FDH001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
23.60,36,0,25,0,13,0,8,16,0,0,0,0,0,31,0,15,0,53,0,0,0,0,0,0,0,2250,2208
24.60,42,0,29,0,11,0,9,6,0,0,0,0,0,49,9,8,0,32,0,0,0,0,0,0,0,2249,2208
25.60,54,0,19,0,18,0,0,6,0,0,0,0,0,61,0,5,0,27,0,0,0,0,5,0,0,2249,2208
26.60,36,0,28,0,18,0,0,17,0,0,0,0,0,35,0,5,0,58,0,0,0,0,0,0,0,2250,2208
27.60,54,0,31,0,5,0,0,7,0,0,0,0,0,27,5,8,0,58,0,0,0,0,0,0,0,2251,2208
28.60,47,0,34,0,0,0,6,11,0,0,0,0,0,11,0,16,0,71,0,0,0,0,0,0,0,2252,2208
29.60,41,0,39,0,0,0,5,6,0,0,0,7,0,0,7,25,0,46,0,0,21,0,0,0,0,2254,2209
30.60,47,0,25,0,0,0,8,11,0,0,0,6,0,0,0,11,0,77,0,0,10,0,0,0,0,2253,2208
31.60,42,0,21,0,11,0,24,0,0,0,0,0,0,28,0,47,0,18,0,0,5,0,0,0,0,2250,2208
32.60,49,0,35,0,14,0,0,0,0,0,0,0,0,34,6,15,0,31,0,0,0,0,0,0,11,2249,2208
33.60,38,0,37,0,6,5,6,5,0,0,0,0,0,42,26,0,0,23,0,0,0,0,7,0,0,2250,2209
34.60,68,0,9,0,15,0,6,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,0,0,0,2209
35.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36.60,74,0,9,0,15,0,0,0,0,0,0,0,0,55,37,0,0,0,0,0,0,0,7,0,0,0,2210
