PI12DD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, OLIVINE, KAOLIN, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, smectite, other-aloh, chlorite, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,11,0,0,68,0,0,0,0,19,0,0,0,100,0,0,0,0,0,0,0,2204
1.50,0,0,0,78,0,0,0,0,21,0,0,0,100,0,0,0,0,0,0,0,2204
2.50,0,0,0,84,0,0,0,0,15,0,0,0,100,0,0,0,0,0,0,0,2204
3.50,0,0,0,79,0,0,0,0,10,0,0,9,100,0,0,0,0,0,0,0,2204
4.50,0,0,0,86,0,0,0,0,0,0,0,13,100,0,0,0,0,0,0,0,2204
5.50,0,0,0,84,0,0,0,0,8,0,0,7,100,0,0,0,0,0,0,0,2204
6.50,0,0,0,84,0,0,0,0,5,0,0,10,100,0,0,0,0,0,0,0,2204
7.50,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
8.50,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
9.50,0,0,0,92,0,0,0,0,7,0,0,0,100,0,0,0,0,0,0,0,2204
10.50,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
11.50,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
12.50,0,0,0,93,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,2204
13.50,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
14.50,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
15.50,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
16.50,15,0,0,84,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
17.50,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
18.50,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
19.50,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
20.50,0,0,0,94,0,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,2204
21.50,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
22.50,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
23.50,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
24.50,0,0,0,88,0,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,2204
25.50,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
26.50,0,0,0,90,0,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,2204
27.50,0,0,0,89,0,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,2204
28.50,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
