SE0017 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.51,40,0,0,0,7,0,0,0,0,0,21,0,0,30,12,0,18,0,0,0,6,12,14,0,34,0,2212
1.51,20,0,0,0,0,0,7,8,0,17,14,0,0,31,0,0,20,12,0,29,0,15,17,5,0,0,0
2.51,8,0,9,0,0,0,20,47,0,14,0,0,0,0,0,0,34,43,0,22,0,0,0,0,0,2245,0
3.51,0,0,0,0,0,0,51,25,0,22,0,0,0,0,0,0,55,14,0,19,0,0,0,0,10,2248,2213
4.51,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,73,19,6,0,0,0,0,0,0,2248,2213
5.51,0,0,0,0,0,0,43,32,0,16,7,0,0,0,0,0,52,28,0,18,0,0,0,0,0,2246,0
6.51,0,0,0,0,0,0,46,37,0,15,0,0,0,0,0,0,65,23,0,11,0,0,0,0,0,2246,0
7.51,0,0,0,0,0,0,48,25,0,26,0,0,0,0,0,0,67,13,0,19,0,0,0,0,0,2247,2213
8.51,0,0,0,0,0,0,54,28,0,17,0,0,0,0,0,0,68,15,0,15,0,0,0,0,0,2249,2212
9.51,0,0,0,0,0,0,58,25,0,15,0,0,0,0,0,0,67,16,0,9,5,0,0,0,0,2249,2213
10.51,0,0,0,0,0,0,27,29,0,25,17,0,0,0,0,0,52,15,0,19,12,0,0,0,0,0,0
11.51,0,0,0,0,0,0,35,20,0,36,6,0,0,0,0,0,52,9,0,31,5,0,0,0,0,2249,0
12.51,0,0,0,0,0,0,53,22,0,16,6,0,0,0,0,0,68,15,0,15,0,0,0,0,0,2250,2211
13.51,0,0,0,0,0,0,43,13,0,8,34,0,0,0,0,0,73,0,0,8,18,0,0,0,0,0,0
14.51,7,0,0,0,0,0,53,8,0,13,17,0,0,0,0,0,73,0,0,18,8,0,0,0,0,0,0
15.51,0,0,5,0,0,0,41,23,0,28,0,0,0,0,0,0,50,17,0,32,0,0,0,0,0,0,0
16.51,0,0,0,0,0,0,24,0,0,22,0,52,0,0,0,0,35,0,0,27,0,0,37,0,0,0,0
17.51,0,0,0,0,0,0,40,11,0,24,9,12,0,0,0,0,39,8,0,31,10,0,10,0,0,0,0
18.51,0,0,10,0,0,0,11,0,0,0,0,65,13,0,0,0,45,0,0,0,0,0,54,0,0,2252,0
19.51,0,0,12,0,0,0,27,0,0,0,0,59,0,0,0,0,61,0,0,0,0,0,38,0,0,2251,2213
20.51,0,0,0,0,0,0,60,11,0,6,0,21,0,0,0,0,70,8,0,0,0,0,21,0,0,2251,0
21.51,0,0,0,0,0,0,68,19,0,6,0,5,0,0,0,0,68,24,0,0,0,0,7,0,0,0,0
22.51,0,0,0,0,0,0,55,19,0,13,0,11,0,0,0,0,52,20,0,10,0,0,17,0,0,0,0
23.51,0,0,11,0,0,0,48,0,0,16,0,23,0,0,0,0,48,6,0,17,0,0,27,0,0,0,0
24.51,0,0,5,0,0,0,46,13,0,10,0,23,0,0,0,0,40,11,0,8,0,0,29,0,9,2251,0
25.51,0,0,0,0,0,0,12,11,0,50,0,25,0,0,0,0,11,13,0,51,0,0,23,0,0,0,0
26.51,0,0,0,0,0,0,39,16,0,9,0,25,0,8,0,0,43,14,0,8,0,0,33,0,0,2251,0
27.51,0,0,0,0,0,0,42,13,0,8,0,35,0,0,0,0,53,9,0,5,0,0,31,0,0,2252,0
28.51,0,0,0,0,0,0,48,18,0,12,0,21,0,0,0,0,48,19,0,8,0,0,24,0,0,2252,0
29.51,0,0,6,0,0,0,16,30,0,29,0,11,5,0,0,0,18,34,0,38,0,0,8,0,0,0,0
30.51,0,0,0,0,0,0,19,33,0,46,0,0,0,0,0,0,31,30,0,37,0,0,0,0,0,0,0
31.51,0,0,0,0,0,0,19,48,0,20,0,11,0,0,0,0,21,59,0,11,0,0,7,0,0,0,0
32.51,0,0,7,0,0,0,18,46,0,18,0,9,0,0,0,0,13,65,0,10,0,0,9,0,0,0,0
33.51,0,0,0,0,0,0,38,37,0,10,0,13,0,0,0,0,54,21,0,13,0,0,9,0,0,0,0
34.51,0,0,0,0,0,0,13,27,0,51,0,7,0,0,0,0,12,15,0,46,0,0,25,0,0,0,0
35.51,0,0,0,0,0,0,0,12,0,70,0,17,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0
36.51,0,0,10,0,0,0,0,21,0,24,0,34,8,0,0,0,0,21,0,36,0,0,42,0,0,0,0
37.51,0,0,14,0,0,0,0,35,0,42,0,0,7,0,0,0,0,37,0,41,0,0,20,0,0,0,0
38.51,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,50,0,42,0,0,6,0,0,0,0
39.51,0,0,0,0,0,0,0,43,0,42,0,14,0,0,0,0,0,44,0,25,0,0,29,0,0,0,0
40.51,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0
41.51,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,23,0,0,76,0,0,0,0
42.51,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,26,0,0,73,0,0,0,0
43.51,0,0,0,0,0,0,0,15,0,58,0,26,0,0,0,0,0,8,0,44,0,0,47,0,0,0,0
44.51,0,0,0,0,0,0,0,16,0,55,0,28,0,0,0,0,0,11,0,49,0,0,39,0,0,0,0
45.51,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,51,0,37,0,0,11,0,0,0,0
46.51,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,50,0,42,0,0,7,0,0,0,0
47.51,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,59,0,29,0,0,11,0,0,0,0
48.51,0,0,0,0,0,0,0,36,0,55,0,7,0,0,0,0,0,37,0,43,0,0,18,0,0,0,0
49.51,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,51,0,43,0,0,5,0,0,0,0
50.51,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,0,51,0,40,0,0,7,0,0,0,0
51.51,0,0,8,0,0,0,0,44,0,38,0,7,0,0,0,0,0,27,0,43,0,0,29,0,0,0,0
52.51,0,0,14,6,0,0,0,19,0,52,0,7,0,0,0,0,0,21,0,50,0,0,28,0,0,0,0
53.51,0,0,11,6,0,0,0,35,0,46,0,0,0,0,0,0,0,33,0,48,0,0,18,0,0,0,0
54.51,12,0,12,0,0,0,0,14,0,42,0,11,0,6,0,0,0,10,0,56,0,0,33,0,0,0,0
55.51,10,8,24,0,0,0,0,0,0,15,0,25,9,6,0,0,0,0,0,43,0,0,56,0,0,0,0
56.51,12,0,13,0,0,0,0,0,0,7,0,16,7,42,0,0,0,0,0,36,0,0,56,6,0,0,0
57.51,12,0,13,0,0,0,0,0,0,6,0,26,5,36,0,0,0,0,0,45,0,0,54,0,0,0,0
58.51,20,0,14,0,0,0,0,15,0,28,0,15,0,6,0,0,0,11,0,50,0,0,38,0,0,0,0
59.51,8,0,7,0,0,0,0,29,0,28,0,12,0,12,0,0,0,21,0,35,0,0,42,0,0,0,0
60.51,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,53,0,28,0,0,18,0,0,0,0
61.51,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0
62.51,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0
63.51,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0
64.51,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0
65.51,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0
66.51,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,54,0,28,0,0,16,0,0,0,0
67.51,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,20,0,55,0,6,16,0,0,0,0
68.51,12,0,13,0,0,0,0,0,0,24,0,0,18,31,0,0,0,0,0,65,0,0,28,5,0,0,0
69.51,8,0,0,0,0,0,0,0,0,44,0,8,19,19,0,0,0,0,0,56,10,0,14,18,0,0,0
70.51,12,0,13,0,0,0,0,0,0,25,0,10,8,28,0,0,0,0,0,46,6,0,30,15,0,0,0
71.51,7,0,7,0,0,0,0,0,0,0,11,0,0,73,0,0,0,0,0,41,11,0,31,14,0,0,0
72.51,12,0,17,0,0,0,0,0,0,35,11,0,0,23,0,0,0,0,0,43,13,7,22,12,0,0,0
73.51,24,0,18,0,0,0,0,0,0,21,0,0,18,18,0,0,0,0,0,75,0,15,9,0,0,0,0
74.51,8,0,14,0,0,0,0,6,0,30,0,0,6,33,0,0,0,0,0,57,0,14,27,0,0,0,0
75.51,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,50,0,38,0,0,10,0,0,0,0
