YNC350 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, kaolin, white-mica, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
111.40,27,0,0,0,55,0,6,0,0,0,0,10,0,0,0,0,0,0,100,0,0
112.40,31,0,0,0,42,0,6,0,0,0,0,19,0,0,0,0,0,5,94,0,0
113.40,10,0,8,0,48,0,0,0,0,0,0,32,0,0,0,0,0,0,100,0,0
114.40,30,0,5,0,41,0,9,0,0,0,0,12,0,0,0,0,0,0,100,0,0
115.40,63,0,0,6,20,0,10,0,0,0,0,0,9,13,0,0,0,0,76,0,2204
116.40,69,0,0,6,16,0,7,0,0,0,0,0,12,12,0,0,0,0,75,0,2204
117.40,67,0,0,6,25,0,0,0,0,0,0,0,11,17,0,0,0,0,70,0,2204
118.40,63,0,0,6,22,0,7,0,0,0,0,0,7,10,0,0,0,0,82,0,2205
119.40,46,0,0,0,30,0,9,0,0,0,0,13,0,0,0,0,0,0,100,0,0
120.40,32,0,0,0,48,0,7,0,0,0,0,11,0,0,0,0,0,0,100,0,0
121.40,40,0,0,0,36,0,6,0,0,0,0,16,0,0,0,0,0,5,94,0,2205
122.40,46,0,0,0,53,0,0,0,0,0,0,0,0,16,0,0,0,0,83,0,2205
123.40,40,0,0,0,32,0,9,0,0,0,0,17,0,28,0,0,0,0,71,0,2205
124.40,30,0,0,0,34,0,6,0,0,0,0,28,0,0,0,0,5,7,87,0,0
125.40,42,0,0,0,48,0,8,0,0,0,0,0,0,0,0,0,0,7,92,0,0
126.40,31,0,0,0,45,0,11,0,0,0,0,11,0,0,0,0,0,0,100,0,0
127.40,51,0,0,0,21,0,20,0,0,0,0,7,0,0,0,0,0,0,100,0,0
128.40,35,0,0,0,41,0,9,0,0,0,0,12,0,0,0,0,0,0,100,0,0
129.40,23,0,0,0,46,0,11,0,0,0,0,18,0,0,0,0,0,6,93,0,0
130.40,37,0,0,0,44,0,8,0,0,0,0,9,0,0,0,0,0,6,93,0,0
131.40,32,0,0,0,50,0,5,0,0,0,0,10,0,0,0,0,0,0,100,0,0
132.40,39,0,0,0,35,0,8,0,0,0,0,15,0,0,0,0,0,0,100,0,0
133.40,38,0,0,0,24,0,15,0,0,0,0,21,0,0,0,0,0,0,100,0,0
134.40,39,0,0,0,20,0,20,0,0,0,0,20,0,0,0,0,0,0,100,0,0
135.40,38,0,0,0,32,0,0,0,0,0,0,28,0,0,0,0,10,0,89,0,0
136.40,31,0,7,0,28,0,6,0,0,0,0,25,0,5,0,0,0,0,94,0,2205
137.40,37,0,0,0,45,0,7,0,0,0,0,9,0,0,0,0,0,5,94,0,0
138.40,32,0,0,0,42,0,6,0,0,0,0,17,0,0,0,0,0,0,100,0,0
139.40,35,0,0,0,52,0,5,0,0,0,0,7,0,0,0,0,0,8,91,0,0
140.40,20,0,5,0,49,0,0,0,0,0,0,24,0,0,0,0,0,0,100,0,0
141.40,13,0,7,0,40,0,0,0,0,0,0,37,0,0,0,0,0,0,100,0,0
142.40,45,0,5,0,33,0,0,0,0,0,0,15,0,0,0,0,0,0,100,0,0
143.40,59,0,0,0,15,0,0,0,0,0,0,25,7,20,0,0,31,0,40,0,2204
144.40,74,0,0,0,18,0,0,0,0,0,0,6,10,58,0,0,0,0,30,0,2204
145.40,74,0,0,0,16,0,0,0,0,0,0,9,13,53,0,0,0,0,33,0,2204
146.40,77,0,0,0,16,0,0,0,0,0,0,5,14,67,0,0,7,0,11,0,2205
147.40,74,0,0,0,16,0,0,0,0,0,0,9,12,74,0,0,12,0,0,2256,2204
148.40,74,0,0,0,25,0,0,0,0,0,0,0,14,62,0,0,0,0,22,0,2204
149.40,66,0,0,0,17,0,0,0,0,0,0,16,10,35,0,0,12,0,41,0,2204
150.40,68,0,0,0,23,0,0,0,0,0,0,8,12,50,6,0,9,0,22,0,2204
151.40,53,0,0,5,17,0,12,0,0,0,0,11,16,20,0,0,0,0,62,0,2204
152.40,41,0,0,0,11,0,26,0,0,0,0,20,0,6,0,0,0,0,93,0,2205
153.40,34,0,0,0,34,7,7,0,0,0,0,15,0,0,0,0,0,0,100,0,0
154.40,41,0,0,0,41,0,8,0,0,0,0,8,0,0,0,0,0,0,100,0,0
155.40,54,0,0,0,33,0,5,0,0,0,0,6,0,0,0,0,0,0,100,0,0
156.40,55,0,0,0,23,0,8,0,0,0,0,13,0,7,0,0,0,0,92,0,2204
157.40,62,0,0,0,8,0,0,0,0,0,0,29,10,12,0,0,25,0,51,0,2205
158.40,29,0,0,0,6,0,0,0,0,0,0,63,0,0,0,0,40,0,59,0,2205
159.40,63,0,0,0,30,0,6,0,0,0,0,0,11,28,0,0,0,0,60,0,2204
160.40,62,0,0,0,12,0,14,0,0,0,0,10,0,13,0,0,0,0,86,0,2204
161.40,60,0,0,0,17,0,6,0,0,0,0,15,5,12,0,0,9,0,72,0,2204
162.40,56,7,0,0,10,0,8,0,0,0,0,17,12,16,0,0,10,0,60,0,2204
163.40,49,6,0,0,13,0,9,0,0,0,0,20,0,0,0,0,7,0,92,0,2205
164.40,30,0,0,0,40,0,5,0,0,0,0,22,0,0,0,0,0,6,93,0,0
165.40,36,0,0,0,38,0,7,0,0,0,0,17,0,0,0,0,0,0,100,0,0
166.40,40,0,0,0,44,0,7,0,0,0,0,7,0,0,0,0,0,0,100,0,0
167.40,40,5,0,0,6,7,14,0,0,0,0,26,0,0,0,0,0,0,100,0,2205
168.40,38,6,0,0,26,0,10,0,0,0,0,19,0,0,0,0,0,0,100,0,0
169.40,54,0,0,0,26,0,11,0,0,0,0,7,0,0,0,0,0,0,100,0,2204
170.40,32,0,7,0,30,0,0,0,0,0,0,30,0,0,0,0,9,0,90,0,0
171.40,39,0,0,0,43,0,8,0,0,0,0,9,0,0,0,0,0,0,100,0,0
172.40,22,0,7,0,39,0,7,0,0,0,0,23,0,0,0,0,0,0,100,0,0
173.40,33,0,0,0,28,0,6,0,0,0,0,30,0,0,0,0,0,0,100,0,0
174.40,40,0,7,0,33,0,8,0,0,0,0,11,0,0,0,0,0,0,100,0,0
175.40,39,0,0,0,22,0,5,0,0,0,0,32,0,8,0,0,11,0,79,0,2204
176.40,72,0,0,0,19,0,0,0,0,0,0,8,11,38,0,0,6,0,42,0,2204
177.40,72,0,0,0,21,0,0,0,0,0,0,6,5,22,0,0,0,0,71,0,2204
178.40,27,0,6,0,27,0,0,0,0,0,0,38,0,0,0,0,7,0,92,0,0
179.40,42,0,0,0,9,7,13,0,0,0,0,26,0,10,0,0,15,0,74,0,2204
180.40,39,10,0,0,7,0,15,0,0,0,0,26,6,15,0,0,16,0,61,0,2204
181.40,58,0,0,0,17,0,13,0,0,0,0,10,0,33,0,0,0,0,66,0,2204
182.40,62,0,0,0,8,0,9,0,0,0,0,19,0,30,0,0,12,0,57,0,2205
183.40,72,0,0,0,27,0,0,0,0,0,0,0,0,79,0,0,0,0,20,0,2204
184.40,66,0,0,0,9,0,0,0,0,0,0,23,7,21,0,0,27,0,44,0,2205
185.40,61,0,0,0,15,0,11,0,0,0,0,11,0,0,0,0,10,0,89,0,2205
186.40,57,0,0,0,17,0,13,0,0,0,0,11,0,12,0,0,0,0,87,0,2204
187.40,51,0,0,0,17,0,13,0,0,0,0,17,0,0,0,0,0,0,100,0,2205
188.40,74,0,0,0,7,0,9,0,0,0,0,8,0,0,0,0,0,0,100,0,2204
189.40,32,0,0,0,50,0,6,0,0,0,0,10,0,8,0,0,0,5,85,0,2205
190.40,44,0,0,0,35,0,0,0,0,0,0,20,0,0,0,0,0,0,100,0,0
191.40,22,0,8,0,46,0,0,0,0,0,0,22,0,0,0,0,0,0,100,0,0
192.40,44,0,6,0,32,0,7,0,0,0,0,8,0,0,0,0,0,0,100,0,0
193.40,73,0,0,0,16,0,10,0,0,0,0,0,0,0,0,0,0,7,92,0,0
194.40,32,0,0,0,39,0,6,0,0,0,0,21,0,0,0,0,0,6,93,0,0
195.40,31,0,6,0,39,0,7,0,0,0,0,15,0,0,0,0,0,0,100,0,0
196.40,38,0,6,0,30,0,6,0,0,0,0,18,0,0,0,0,0,0,100,0,0
197.40,36,0,0,0,36,0,7,0,0,0,0,20,0,0,0,0,0,0,100,0,0
198.40,44,0,0,0,20,0,13,0,0,0,0,22,0,0,0,0,0,0,100,0,2204
199.40,38,0,0,0,36,0,0,0,0,0,0,24,0,0,0,0,0,0,100,0,0
200.40,32,0,0,0,37,0,8,0,0,0,0,20,0,0,0,0,0,0,100,0,0
201.40,47,0,0,0,36,0,0,0,0,0,0,15,0,0,0,0,0,0,100,0,0
202.40,67,0,0,0,20,0,0,0,0,0,0,12,0,17,0,0,0,0,82,0,2204
203.40,55,10,0,0,6,0,0,0,0,0,0,27,0,8,10,0,0,0,80,0,2205
204.40,59,0,0,0,23,0,0,0,0,0,0,16,0,0,0,0,0,6,93,0,2205
205.40,59,0,8,0,14,0,6,0,0,0,0,10,0,0,0,0,0,5,94,0,2204
206.40,76,0,0,0,23,0,0,0,0,0,0,0,0,9,0,0,0,0,90,0,2205
207.40,67,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
208.40,57,0,0,0,30,0,6,0,0,0,0,5,0,6,0,0,0,0,93,0,2204
209.40,36,0,6,0,42,0,0,0,0,0,0,14,0,0,0,0,0,0,100,0,0
210.40,73,0,0,0,26,0,0,0,0,0,0,0,0,22,0,0,0,0,77,0,2204
211.40,13,0,12,8,38,0,0,0,0,0,0,26,0,0,0,0,0,0,100,0,2206
212.40,28,0,13,0,42,0,8,0,0,0,0,6,0,9,0,0,0,0,90,0,2205
213.40,31,0,0,0,40,0,8,0,0,0,0,19,0,18,0,0,0,0,81,0,2204
214.40,10,0,8,12,22,0,10,0,0,0,0,34,0,0,0,0,0,0,100,0,0
215.40,43,0,0,0,31,0,9,0,0,0,0,15,0,0,0,0,0,5,94,0,0
216.40,55,7,0,0,30,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,2205
217.40,56,0,0,0,33,0,9,0,0,0,0,0,0,0,0,0,0,8,91,0,0
218.40,34,0,9,0,38,0,6,0,0,0,0,11,0,0,0,0,0,6,93,0,0
219.40,17,0,15,0,49,0,6,0,0,0,0,10,0,0,0,0,0,6,93,0,0
220.40,27,0,11,0,50,0,0,0,0,0,0,10,0,0,0,0,0,5,94,0,0
221.40,37,0,6,0,27,0,0,0,0,0,0,29,0,0,0,0,10,6,83,0,2205
222.40,39,0,10,0,33,0,0,0,0,0,0,15,0,0,0,0,0,5,94,0,2204
223.40,32,0,10,0,36,0,0,0,0,0,0,21,0,0,0,0,0,7,92,0,2203
224.40,40,0,13,0,27,0,0,0,0,0,0,18,0,0,0,0,0,7,92,0,2205
225.40,65,0,0,0,34,0,0,0,0,0,0,0,0,31,0,0,0,0,68,0,2204
226.40,65,0,0,0,34,0,0,0,0,0,0,0,0,68,11,0,0,0,20,0,2204
227.40,66,0,0,0,33,0,0,0,0,0,0,0,0,71,0,0,0,0,28,0,2204
228.40,58,0,6,0,34,0,0,0,0,0,0,0,0,70,0,0,0,0,29,0,2204
229.40,54,0,11,0,34,0,0,0,0,0,0,0,0,45,0,0,0,0,54,0,2205
230.40,42,0,12,0,45,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
231.40,39,0,5,0,54,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
232.40,44,0,0,0,48,0,7,0,0,0,0,0,0,0,0,0,0,6,93,0,0
233.40,54,0,7,0,29,0,0,0,0,0,0,8,0,0,0,0,0,0,100,0,0
234.40,52,0,5,0,32,0,8,0,0,0,0,0,0,0,0,0,0,17,82,0,0
235.40,25,0,15,0,38,0,5,7,0,0,0,7,0,0,0,0,0,5,94,0,0
236.40,31,0,7,0,55,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
237.40,28,0,8,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
238.40,34,0,6,0,58,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
239.40,34,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
240.40,36,0,11,0,46,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
241.40,59,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
242.40,60,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
243.40,64,0,9,0,26,0,0,0,0,0,0,0,0,7,0,0,0,7,85,0,2204
244.40,58,0,6,0,28,0,0,0,0,0,7,0,0,26,0,0,0,0,73,0,2204
245.40,62,0,6,0,31,0,0,0,0,0,0,0,0,25,0,0,0,0,74,0,2204
246.40,64,0,6,0,29,0,0,0,0,0,0,0,0,39,0,0,0,0,60,0,2204
247.40,49,0,0,0,42,0,0,0,0,0,0,7,0,0,0,0,0,0,100,0,0
248.40,32,0,0,0,41,0,6,0,0,0,0,20,0,0,0,0,0,0,100,0,0
249.40,37,0,10,0,44,0,0,0,0,0,0,7,0,0,0,0,0,5,94,0,0
250.40,63,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
251.40,44,0,5,0,35,0,0,0,0,5,0,8,0,0,0,0,0,5,94,0,0
252.40,29,0,10,0,33,0,0,0,0,0,0,27,0,0,0,0,0,0,100,0,0
253.40,26,0,10,0,46,0,8,0,0,0,0,8,0,6,0,0,0,0,93,0,0
254.40,34,5,6,0,53,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
255.40,18,0,10,0,51,0,8,0,0,0,0,12,0,0,0,0,0,9,90,0,0
