FFD01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.51,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
1.51,8,0,8,0,71,0,0,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
2.51,0,0,15,0,84,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
3.51,10,0,6,0,59,0,0,0,0,0,0,0,0,23,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
4.51,42,0,0,0,48,0,0,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
5.51,17,0,6,0,66,0,0,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
6.51,14,0,8,0,67,0,0,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
7.51,7,0,5,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
8.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9.51,0,6,5,0,31,0,50,0,0,0,0,0,0,6,76,0,23,0,0,0,0,0,0,0,0,0,0,2208
10.51,0,0,0,0,66,0,9,0,0,13,0,0,0,10,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
11.51,0,0,6,0,22,0,58,0,0,0,0,0,0,12,66,0,33,0,0,0,0,0,0,0,0,0,0,2208
12.51,0,5,0,0,23,0,54,0,0,0,0,0,0,16,66,0,33,0,0,0,0,0,0,0,0,0,0,2208
13.51,5,0,0,0,27,0,53,0,0,0,0,0,0,13,65,0,34,0,0,0,0,0,0,0,0,0,0,2209
14.51,0,0,6,0,12,0,66,0,0,0,0,0,0,14,50,0,49,0,0,0,0,0,0,0,0,0,0,2209
15.51,13,8,7,0,26,0,35,0,0,0,0,0,0,8,69,0,30,0,0,0,0,0,0,0,0,0,0,2209
16.51,8,0,7,0,44,0,39,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,0,0,2208
17.51,9,0,11,0,39,0,33,0,0,0,0,0,0,5,76,0,23,0,0,0,0,0,0,0,0,0,0,2209
18.51,11,0,0,0,62,0,26,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,0,0,2208
19.51,17,0,0,0,51,0,31,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,0,0,0,2208
20.51,12,0,9,0,55,0,22,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,0,0,2208
21.51,0,0,5,0,55,0,38,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,0,0,2209
22.51,10,0,28,0,20,0,14,0,0,0,25,0,0,0,24,0,12,0,0,0,63,0,0,0,0,0,0,2209
23.51,14,0,22,0,28,0,13,0,0,0,20,0,0,0,54,0,5,0,0,0,39,0,0,0,0,0,0,2209
24.51,12,0,6,0,55,0,5,0,0,6,12,0,0,0,83,0,0,0,0,0,16,0,0,0,0,0,0,2209
25.51,23,0,19,0,30,0,0,0,0,0,26,0,0,0,44,0,10,0,0,0,45,0,0,0,0,0,0,2208
26.51,14,0,38,0,0,0,13,0,0,0,33,0,0,0,5,0,18,0,0,0,76,0,0,0,0,0,0,0
27.51,23,0,29,0,9,0,16,0,0,0,20,0,0,0,15,0,24,0,0,0,60,0,0,0,0,0,0,2208
28.51,25,0,30,0,9,0,24,0,0,0,10,0,0,0,9,0,45,0,8,0,37,0,0,0,0,0,0,2208
29.51,16,0,22,0,22,0,23,0,0,0,15,0,0,0,25,0,38,0,0,0,35,0,0,0,0,0,0,2208
30.51,23,0,38,0,0,0,29,0,0,0,7,0,0,0,11,0,49,0,0,0,30,8,0,0,0,0,0,2209
31.51,10,0,29,0,16,0,38,0,0,0,5,0,0,0,28,0,44,0,0,0,26,0,0,0,0,0,0,2209
32.51,14,0,22,0,23,0,30,0,0,0,9,0,0,0,35,0,41,0,0,0,22,0,0,0,0,0,0,2208
33.51,7,0,41,0,15,0,13,0,0,0,21,0,0,0,17,0,14,0,0,0,67,0,0,0,0,0,0,2209
34.51,28,0,29,0,8,0,7,0,0,0,26,0,0,0,7,0,19,0,0,0,72,0,0,0,0,0,0,2209
35.51,16,0,23,0,27,0,18,0,0,0,8,6,0,0,31,0,22,0,0,0,40,5,0,0,0,0,0,2209
36.51,10,0,8,0,33,0,47,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,0,0,0,0
37.51,11,0,39,0,14,0,18,0,0,0,16,0,0,0,28,0,24,0,0,0,46,0,0,0,0,0,0,2209
38.51,90,0,0,0,9,0,0,0,0,0,0,0,0,0,16,0,8,0,0,0,0,0,0,0,48,25,0,0
39.51,15,0,24,0,15,0,25,0,0,0,18,0,0,0,13,0,43,0,7,0,35,0,0,0,0,0,0,2209
40.51,30,0,29,0,7,0,18,0,0,0,14,0,0,0,9,0,45,0,0,0,38,0,0,0,0,6,0,2208
41.51,22,0,34,0,5,0,28,0,0,0,9,0,0,0,12,0,61,0,0,0,25,0,0,0,0,0,0,2207
42.51,14,0,34,0,19,0,23,0,0,0,7,0,0,0,25,0,55,0,0,0,18,0,0,0,0,0,0,2208
43.51,25,0,32,0,12,0,12,0,0,0,17,0,0,0,17,0,35,0,0,0,46,0,0,0,0,0,0,2209
44.51,23,0,41,0,0,0,13,0,0,0,21,0,0,0,6,0,38,0,0,0,47,0,0,0,0,8,0,2209
45.51,16,0,33,0,14,0,23,0,0,0,12,0,0,0,32,0,37,0,0,0,20,0,0,0,0,10,0,2208
46.51,9,0,19,0,16,0,55,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0,0,0,2208
47.51,13,0,28,0,17,0,30,0,0,0,9,0,0,0,21,0,54,0,0,0,24,0,0,0,0,0,0,2209
48.51,16,0,24,0,10,0,28,0,0,0,20,0,0,0,7,0,37,0,8,0,37,0,0,0,0,7,0,2209
49.51,28,0,19,0,15,0,16,0,0,0,19,0,0,0,18,0,20,0,0,0,61,0,0,0,0,0,0,2209
50.51,27,0,16,0,22,0,22,0,0,0,11,0,0,0,33,0,25,0,0,0,29,0,0,0,0,11,0,2209
51.51,23,0,14,0,29,0,18,0,0,0,12,0,0,0,33,0,25,0,6,0,33,0,0,0,0,0,0,2209
52.51,30,0,12,0,57,0,0,0,0,0,0,0,0,0,64,0,8,0,0,11,15,0,0,0,0,0,0,2209
53.51,34,0,20,0,21,0,15,0,0,0,8,0,0,0,47,0,13,0,0,0,39,0,0,0,0,0,0,2209
54.51,30,0,12,0,24,0,32,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0,0,2209
55.51,41,0,12,0,23,0,22,0,0,0,0,0,0,0,55,0,24,0,0,0,11,0,0,0,0,8,0,2208
56.51,8,0,9,0,32,0,33,0,5,0,9,0,0,0,34,0,52,0,0,0,13,0,0,0,0,0,0,2208
57.51,34,0,29,0,11,0,9,0,0,0,14,0,0,0,15,0,20,0,0,0,64,0,0,0,0,0,0,2209
58.51,16,0,18,0,16,0,32,0,0,0,15,0,0,0,29,0,34,0,0,0,36,0,0,0,0,0,0,2208
59.51,16,0,26,0,7,0,35,0,0,0,13,0,0,0,10,0,54,0,0,0,35,0,0,0,0,0,0,2209
60.51,19,0,30,0,0,0,35,0,0,0,14,0,0,0,0,0,39,0,0,0,51,0,0,0,0,8,0,2209
61.51,8,0,14,0,8,0,68,0,0,0,0,0,0,0,17,0,74,0,0,0,8,0,0,0,0,0,0,2209
