MORCD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
242.81,0,0,0,0,0,0,0,0,75,0,24,0,0,41,0,0,0,0,0,58,0,0,0,0,0
243.81,0,0,0,0,0,0,0,0,100,0,0,0,0,41,0,0,0,0,0,58,0,0,0,0,0
244.81,0,0,0,0,0,0,0,0,91,0,8,0,0,38,0,0,0,0,0,61,0,0,0,0,0
245.81,0,0,0,0,0,0,0,0,89,0,10,0,0,39,0,0,0,0,0,60,0,0,0,0,0
246.81,0,0,0,0,0,0,0,0,94,0,5,0,0,44,0,0,0,0,0,55,0,0,0,0,0
247.81,0,0,0,0,0,0,0,0,93,0,6,0,0,43,0,0,0,0,0,56,0,0,0,0,0
248.81,0,0,0,0,0,0,0,0,92,0,7,0,0,40,0,0,0,0,0,59,0,0,0,0,0
249.81,0,0,0,0,0,0,0,0,82,0,17,0,0,41,0,0,0,0,0,58,0,0,0,0,0
250.81,0,0,0,0,0,0,0,0,58,0,41,0,0,39,0,0,0,0,0,60,0,0,0,0,0
251.81,0,0,0,0,0,0,0,0,72,0,27,0,0,39,0,0,0,0,0,60,0,0,0,0,0
252.81,0,0,0,0,0,0,0,0,25,0,74,0,0,48,0,0,0,0,0,51,0,0,0,0,0
253.81,0,0,0,0,0,0,0,0,19,0,80,0,0,41,0,0,0,0,0,58,0,0,0,0,2208
254.81,0,0,0,0,0,0,0,0,27,0,72,0,0,51,0,0,0,0,0,48,0,0,0,0,2208
255.81,0,0,0,0,0,0,0,0,44,0,55,0,0,55,0,0,0,0,0,44,0,0,0,0,2208
256.81,0,0,0,0,0,0,0,0,52,0,47,0,0,56,0,0,0,0,0,43,0,0,0,0,2208
257.81,0,0,0,0,0,0,0,0,44,0,55,0,0,50,0,0,0,0,0,49,0,0,0,0,0
258.81,0,0,0,0,0,0,0,0,60,0,39,0,0,35,0,0,0,0,0,64,0,0,0,0,0
