UEC06 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, white-mica, chlorite, amphibole, epidote, carbonate, FeOH wvl, AlOH wvl
96.20,21,7,0,6,43,20,0,0,0,13,73,13,0,0,2247,2212
97.20,21,0,0,12,30,34,0,0,0,30,49,19,0,0,2247,2211
98.20,14,0,0,0,35,30,20,0,0,14,60,24,0,0,2248,2210
99.20,19,0,7,0,28,30,14,0,0,0,72,27,0,0,2248,2210
100.20,30,0,0,0,26,42,0,0,0,0,81,18,0,0,2248,2209
101.20,25,0,0,5,24,44,0,0,0,8,69,21,0,0,2247,2210
102.20,21,0,0,9,24,45,0,0,0,14,63,22,0,0,2247,2210
103.20,26,0,0,6,27,39,0,0,0,10,66,23,0,0,2247,2210
104.20,29,0,0,0,29,40,0,0,0,0,83,16,0,0,2247,2209
105.20,26,0,0,9,26,37,0,0,0,13,67,19,0,0,2247,2210
106.20,24,0,0,7,26,41,0,0,0,9,67,22,0,0,2247,2210
107.20,21,0,0,6,25,46,0,0,0,9,67,23,0,0,2247,2210
108.20,27,0,0,6,24,40,0,0,0,8,72,19,0,0,2247,2210
109.20,27,0,0,8,23,40,0,0,0,9,70,20,0,0,2247,2210
110.20,25,0,0,7,24,42,0,0,0,9,70,20,0,0,2247,2210
111.20,31,0,0,0,26,41,0,0,0,0,79,20,0,0,2247,2209
112.20,30,0,0,5,19,44,0,0,0,7,72,20,0,0,2247,2209
113.20,28,0,0,6,23,41,0,0,0,7,73,19,0,0,2247,2209
114.20,22,0,0,10,20,46,0,0,0,15,63,20,0,0,2248,2209
115.20,23,0,0,13,16,46,0,0,0,19,61,19,0,0,2248,2210
116.20,19,0,0,8,19,51,0,0,0,11,65,22,0,0,2248,2210
117.20,25,0,0,7,24,42,0,0,0,8,72,18,0,0,2248,2209
118.20,30,0,0,9,15,44,0,0,0,14,66,18,0,0,2248,2209
119.20,33,0,0,0,15,51,0,0,0,0,77,22,0,0,2249,2210
120.20,24,0,8,0,15,51,0,0,0,0,79,20,0,0,2249,0
121.20,32,0,7,0,16,42,0,0,0,0,78,21,0,0,2249,0
122.20,31,0,5,0,18,44,0,0,0,0,81,18,0,0,2249,2209
123.20,33,8,0,0,29,20,0,9,0,0,91,0,0,8,2249,2207
124.20,26,7,10,0,17,37,0,0,0,0,82,17,0,0,2249,0
125.20,24,9,19,0,21,25,0,0,0,0,83,16,0,0,2249,0
126.20,25,10,15,0,22,25,0,0,0,0,85,14,0,0,2249,2207
127.20,32,8,18,0,6,33,0,0,0,0,79,20,0,0,2249,2207
128.20,27,6,11,0,18,35,0,0,0,0,86,13,0,0,2249,2207
129.20,20,19,10,0,33,9,0,5,0,0,89,10,0,0,2249,0
130.20,18,20,17,0,37,5,0,0,0,0,90,9,0,0,2248,0
131.20,15,5,28,0,44,0,0,6,0,0,87,0,0,12,2248,0
132.20,27,0,13,0,43,0,0,14,0,0,100,0,0,0,2248,0
133.20,30,14,0,0,42,0,0,11,0,0,92,0,0,7,2248,2208
134.20,30,18,0,0,38,7,0,5,0,0,100,0,0,0,2248,2208
135.20,31,7,6,0,40,0,0,5,7,0,93,0,0,6,2248,2207
136.20,27,0,29,0,35,0,0,7,0,0,94,5,0,0,2247,0
137.20,33,7,20,0,30,0,0,8,0,0,92,7,0,0,2248,2206
138.20,42,5,5,0,32,0,5,8,0,0,87,0,12,0,2250,2206
139.20,37,9,7,0,26,17,0,0,0,0,78,15,6,0,2249,0
140.20,34,11,0,0,34,19,0,0,0,0,90,9,0,0,2249,0
141.20,38,8,0,0,27,25,0,0,0,0,87,12,0,0,2249,0
142.20,40,0,0,0,35,24,0,0,0,0,92,7,0,0,2249,0
143.20,40,0,0,0,18,34,6,0,0,0,78,14,6,0,2249,0
144.20,44,0,0,0,25,23,0,0,6,0,90,9,0,0,2249,0
145.20,47,0,0,0,28,23,0,0,0,0,92,7,0,0,2249,0
146.20,47,0,0,0,43,9,0,0,0,0,100,0,0,0,2249,0
147.20,42,5,0,0,33,18,0,0,0,0,91,8,0,0,2249,0
148.20,35,18,0,0,31,13,0,0,0,0,90,9,0,0,2249,0
149.20,37,14,0,0,39,0,0,8,0,0,100,0,0,0,2249,0
150.20,35,20,0,0,43,0,0,0,0,0,100,0,0,0,2249,0
151.20,35,11,0,0,53,0,0,0,0,0,100,0,0,0,0,0
