CWDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, white-mica, chlorite, amphibole, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
201.70,35,0,58,0,0,6,0,0,0,0,0,43,34,0,0,22,0,0,0,2253,2207
202.70,38,7,44,0,0,9,0,0,0,0,0,32,52,0,0,8,6,0,0,2253,2204
203.70,46,13,32,0,0,7,0,0,0,0,0,51,29,0,0,19,0,0,0,2253,2203
204.70,41,12,38,0,0,6,0,0,0,0,0,55,39,0,0,5,0,0,0,2253,2205
205.70,42,0,45,0,0,12,0,0,0,0,0,45,54,0,0,0,0,0,0,2254,2205
206.70,32,0,41,0,0,8,17,0,0,0,0,39,36,17,0,6,0,0,0,2253,2206
207.70,44,11,36,0,0,7,0,0,0,0,0,67,25,0,0,6,0,0,0,2254,2204
208.70,43,9,39,0,0,7,0,0,0,0,0,60,39,0,0,0,0,0,0,2253,2207
209.70,48,7,37,0,0,7,0,0,0,0,0,63,36,0,0,0,0,0,0,2253,2206
210.70,48,10,34,0,0,7,0,0,0,0,0,57,42,0,0,0,0,0,0,2253,2205
211.70,45,6,31,0,0,8,7,0,0,0,0,45,41,0,0,12,0,0,0,2253,2207
212.70,36,0,28,0,0,16,18,0,0,0,0,32,50,8,0,7,0,0,0,2253,2207
213.70,25,0,29,7,0,10,27,0,0,0,0,34,46,18,0,0,0,0,0,2253,2204
214.70,43,0,43,0,0,13,0,0,0,0,0,47,42,0,0,9,0,0,0,2254,2202
215.70,39,19,34,0,0,7,0,0,0,0,0,54,39,0,0,5,0,0,0,2253,2205
216.70,39,6,40,0,5,7,0,0,0,0,0,53,46,0,0,0,0,0,0,2253,2207
217.70,38,15,46,0,0,0,0,0,0,0,0,26,41,0,0,11,10,8,0,2254,2204
218.70,45,12,35,0,0,5,0,0,0,0,0,65,34,0,0,0,0,0,0,2253,2206
219.70,49,0,42,0,0,8,0,0,0,0,0,58,41,0,0,0,0,0,0,2253,2207
220.70,42,11,40,0,0,6,0,0,0,0,0,56,37,0,0,5,0,0,0,2253,2203
221.70,47,6,37,0,0,8,0,0,0,0,0,55,36,0,0,7,0,0,0,2254,2204
222.70,51,0,39,0,0,9,0,0,0,0,0,53,39,0,0,7,0,0,0,2254,2208
223.70,46,5,42,0,0,5,0,0,0,0,0,50,28,0,0,21,0,0,0,2253,2206
224.70,52,0,38,0,0,9,0,0,0,0,0,53,39,0,0,7,0,0,0,2253,2206
225.70,51,0,40,0,0,7,0,0,0,0,0,57,29,0,0,12,0,0,0,2253,2204
226.70,49,6,38,0,0,6,0,0,0,0,0,57,28,0,0,13,0,0,0,2253,2203
227.70,44,6,37,0,0,11,0,0,0,0,0,52,40,0,0,6,0,0,0,2253,2204
228.70,46,5,37,0,0,10,0,0,0,0,0,49,41,0,0,8,0,0,0,2254,2203
229.70,49,0,39,0,0,10,0,0,0,0,0,40,59,0,0,0,0,0,0,2254,2203
230.70,41,5,44,0,0,7,0,0,0,0,0,46,46,0,0,6,0,0,0,2254,2201
231.70,44,5,42,0,0,7,0,0,0,0,0,50,40,0,0,8,0,0,0,2253,2203
