LD82625W1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, white-mica, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
149.20,60,0,32,0,6,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,2254,2208
150.20,60,0,31,0,7,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,2253,2208
151.20,62,0,31,0,5,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,2254,2208
152.20,63,0,30,0,0,0,5,0,0,0,54,38,7,0,0,0,0,0,0,0,2254,2206
153.20,69,0,30,0,0,0,0,0,0,0,57,25,17,0,0,0,0,0,0,0,2254,2206
154.20,68,0,31,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,2254,2208
155.20,61,0,30,0,0,0,7,0,0,0,60,39,0,0,0,0,0,0,0,0,2253,2208
156.20,52,0,41,0,0,0,6,0,0,0,52,47,0,0,0,0,0,0,0,0,2254,2209
157.20,13,0,39,31,0,0,15,0,0,0,0,45,0,0,0,0,0,0,6,47,2255,0
158.20,47,6,34,0,0,0,12,0,0,0,0,91,0,0,8,0,0,0,0,0,2255,0
159.20,11,8,35,39,0,0,5,0,0,0,0,13,0,0,0,0,0,0,11,74,0,0
160.20,7,16,34,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
161.20,5,11,37,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
162.20,8,19,28,43,0,0,0,0,0,0,0,14,0,0,0,0,0,0,15,70,0,0
163.20,0,7,38,45,0,0,8,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
164.20,44,0,32,7,5,0,10,0,0,0,49,43,0,0,6,0,0,0,0,0,2254,2208
165.20,57,0,35,0,0,0,6,0,0,0,61,38,0,0,0,0,0,0,0,0,2253,2207
166.20,55,0,35,0,0,0,8,0,0,0,62,37,0,0,0,0,0,0,0,0,2254,2206
167.20,58,0,29,0,5,0,7,0,0,0,63,36,0,0,0,0,0,0,0,0,2254,2206
168.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
169.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
170.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
171.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
172.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
173.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
174.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
175.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
176.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
177.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
178.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
179.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
180.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
181.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
182.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
183.20,59,0,34,0,0,0,0,5,0,0,55,25,18,0,0,0,0,0,0,0,2254,2206
184.20,60,0,30,0,8,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,2254,2208
185.20,62,0,28,0,9,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,2253,2209
186.20,62,0,31,0,6,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,2254,2209
187.20,63,0,36,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,0,2255,2207
188.20,64,0,35,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,2254,2209
189.20,67,0,32,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,2254,2209
190.20,64,0,35,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,2255,2207
191.20,65,0,34,0,0,0,0,0,0,0,73,21,5,0,0,0,0,0,0,0,2254,2208
192.20,66,0,33,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,2254,2208
193.20,67,0,32,0,0,0,0,0,0,0,79,14,6,0,0,0,0,0,0,0,2254,2207
194.20,61,0,32,0,5,0,0,0,0,0,79,14,5,0,0,0,0,0,0,0,2254,2207
195.20,62,0,37,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2254,2209
196.20,61,0,31,0,7,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,2253,2209
197.20,59,0,34,0,5,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,2255,2209
198.20,53,0,39,0,7,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,2253,2209
199.20,58,0,41,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,2253,2209
200.20,55,0,36,0,7,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2252,2210
201.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
204.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
205.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
206.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
207.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
208.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
209.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
210.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
211.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
212.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
213.20,58,0,34,0,6,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2253,2209
214.20,63,0,36,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,2254,2208
215.20,62,0,32,0,0,0,5,0,0,0,56,43,0,0,0,0,0,0,0,0,2254,2206
216.20,65,0,34,0,0,0,0,0,0,0,56,35,8,0,0,0,0,0,0,0,2255,2206
217.20,73,0,26,0,0,0,0,0,0,0,83,10,6,0,0,0,0,0,0,0,2254,2208
218.20,65,0,28,0,5,0,0,0,0,0,77,14,8,0,0,0,0,0,0,0,2254,2208
219.20,65,0,34,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,2254,2209
220.20,70,0,29,0,0,0,0,0,0,0,57,31,11,0,0,0,0,0,0,0,2254,2206
221.20,67,0,32,0,0,0,0,0,0,0,57,34,8,0,0,0,0,0,0,0,2255,2206
222.20,64,0,35,0,0,0,0,0,0,0,87,7,5,0,0,0,0,0,0,0,2254,2209
223.20,67,0,32,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,2254,2209
224.20,58,0,32,0,8,0,0,0,0,0,58,28,13,0,0,0,0,0,0,0,2254,2206
225.20,72,0,27,0,0,0,0,0,0,0,48,29,21,0,0,0,0,0,0,0,2255,2205
226.20,60,0,34,0,0,0,0,5,0,0,58,27,13,0,0,0,0,0,0,0,2254,2206
227.20,60,0,39,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,2254,2207
228.20,59,0,34,0,0,0,5,0,0,0,59,31,8,0,0,0,0,0,0,0,2254,2206
229.20,63,0,30,0,6,0,0,0,0,0,63,30,6,0,0,0,0,0,0,0,2254,2206
230.20,70,0,29,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,2254,2204
231.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
232.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
233.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
234.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
235.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
236.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
237.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
238.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
239.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
240.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
241.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
242.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
243.20,66,0,26,0,0,0,6,0,0,0,32,55,11,0,0,0,0,0,0,0,2254,2203
244.20,58,0,28,0,0,0,8,5,0,0,29,52,17,0,0,0,0,0,0,0,2254,2203
245.20,57,0,29,0,6,0,6,0,0,0,58,41,0,0,0,0,0,0,0,0,2254,2204
246.20,59,0,33,0,7,0,0,0,0,0,68,15,0,0,0,0,0,0,0,15,2253,2206
247.20,50,0,41,0,7,0,0,0,0,0,77,8,0,0,0,0,0,0,0,13,2252,2208
248.20,55,0,35,0,9,0,0,0,0,0,85,6,0,0,0,0,7,0,0,0,2251,2209
249.20,59,0,29,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
250.20,59,0,32,0,7,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,2252,2208
251.20,61,0,30,0,8,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2208
252.20,55,0,35,0,9,0,0,0,0,0,81,12,0,0,0,0,5,0,0,0,2253,2207
253.20,71,0,28,0,0,0,0,0,0,0,80,13,5,0,0,0,0,0,0,0,0,2206
254.20,70,0,29,0,0,0,0,0,0,0,80,12,6,0,0,0,0,0,0,0,0,2206
255.20,63,0,30,0,6,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,2209
256.20,55,0,35,0,8,0,0,0,0,0,83,8,0,0,0,0,0,0,0,7,0,2208
257.20,56,0,35,0,8,0,0,0,0,0,85,9,0,0,0,0,5,0,0,0,2252,2208
258.20,57,0,34,0,7,0,0,0,0,0,80,13,0,0,0,0,6,0,0,0,2252,2207
259.20,61,0,32,0,6,0,0,0,0,0,70,13,6,0,0,0,0,0,0,9,2254,2205
260.20,67,0,32,0,0,0,0,0,0,0,84,9,0,0,0,5,0,0,0,0,2255,2205
261.20,71,0,28,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,2254,2205
262.20,66,0,33,0,0,0,0,0,0,0,82,10,0,0,0,6,0,0,0,0,2254,2205
263.20,66,0,33,0,0,0,0,0,0,0,68,15,9,0,0,6,0,0,0,0,2254,2204
264.20,63,0,36,0,0,0,0,0,0,0,67,14,6,0,0,11,0,0,0,0,2254,2204
265.20,67,0,32,0,0,0,0,0,0,0,71,19,8,0,0,0,0,0,0,0,2254,2205
266.20,59,0,32,0,7,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,2253,2205
267.20,61,0,30,0,8,0,0,0,0,0,80,10,9,0,0,0,0,0,0,0,2254,2205
268.20,62,0,29,0,7,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,2254,2205
269.20,64,0,29,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
270.20,59,0,26,0,6,0,0,0,0,7,79,10,0,0,0,0,0,9,0,0,2253,2206
271.20,59,0,33,0,7,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,2253,2205
272.20,63,0,30,0,6,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,2205
273.20,56,0,31,0,6,0,0,0,0,5,93,6,0,0,0,0,0,0,0,0,0,2206
274.20,58,0,35,0,6,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,2207
275.20,58,0,32,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
