95WGD006 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
80.80,8,0,0,10,0,18,0,0,16,32,0,0,13,0,0,0,0,0,6,0,0,9,11,0,0,36,37,0,0
81.80,0,8,0,8,6,26,0,0,0,31,0,10,7,0,0,0,0,0,0,7,0,7,0,0,0,13,72,0,0
82.80,0,0,0,12,0,46,7,0,0,18,0,13,0,0,0,0,0,0,6,0,0,0,0,0,0,9,84,0,0
83.80,37,12,0,0,0,10,0,0,0,0,0,0,22,0,18,0,0,0,0,0,0,0,0,0,0,65,34,0,0
84.80,0,0,0,0,0,8,0,0,19,40,12,0,0,0,19,0,0,0,12,16,0,9,26,0,0,16,19,0,0
85.80,0,0,0,7,0,33,0,0,16,26,0,0,16,0,0,0,0,0,9,9,9,0,12,0,0,27,31,0,0
86.80,8,15,0,0,0,16,0,0,29,0,0,0,29,0,0,0,0,0,0,0,13,0,0,0,0,51,35,0,0
87.80,29,10,9,0,0,6,0,0,0,9,0,0,34,0,0,0,0,5,0,0,0,0,0,0,0,50,43,0,0
88.80,0,0,20,0,0,0,0,62,0,0,0,0,0,8,7,0,0,0,0,46,0,0,0,0,0,0,53,2251,0
89.80,16,6,6,0,0,0,0,31,0,0,0,0,0,19,19,0,0,0,0,66,0,0,0,0,0,9,24,2252,0
90.80,32,0,0,0,0,0,0,22,0,0,0,0,10,9,24,0,0,0,0,75,0,0,0,0,0,17,6,2252,0
91.80,39,32,0,0,0,0,0,14,0,0,0,0,0,5,7,0,0,0,0,85,0,0,0,0,0,6,7,2253,0
92.80,0,0,0,0,13,0,0,9,12,7,0,0,0,17,40,0,0,0,0,22,0,0,0,0,0,0,77,2254,0
93.80,0,6,0,0,7,0,0,8,8,0,0,0,0,12,55,0,0,0,0,27,0,0,0,11,0,15,44,2257,0
94.80,7,6,0,0,0,0,0,8,0,0,9,0,0,34,33,0,0,0,6,18,0,0,7,14,0,5,46,0,0
95.80,34,22,0,0,15,0,0,0,0,0,0,0,0,8,19,0,0,0,8,5,0,0,0,0,0,29,55,0,0
96.80,44,12,0,0,9,0,0,17,0,0,0,0,0,16,0,0,23,0,0,42,0,0,0,0,0,0,34,2254,2193
97.80,70,10,0,0,12,0,0,7,0,0,0,0,0,0,0,0,30,0,0,69,0,0,0,0,0,0,0,2251,2193
98.80,74,8,0,0,17,0,0,0,0,0,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,2251,2193
99.80,63,11,0,0,17,0,0,7,0,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,2251,2193
100.80,69,16,0,0,0,0,0,13,0,0,0,0,0,0,0,0,9,0,0,90,0,0,0,0,0,0,0,2250,2193
101.80,67,9,0,0,5,0,0,16,0,0,0,0,0,0,0,0,8,0,0,91,0,0,0,0,0,0,0,2251,2193
102.80,54,8,0,0,5,0,0,31,0,0,0,0,0,0,0,0,15,0,0,84,0,0,0,0,0,0,0,2251,2193
103.80,65,6,0,0,13,0,0,9,0,0,0,0,0,0,5,0,29,0,0,70,0,0,0,0,0,0,0,2251,2193
104.80,56,0,0,0,0,0,0,26,0,0,0,0,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
105.80,69,0,0,0,5,0,0,14,0,0,0,0,0,0,10,5,0,0,0,41,0,0,0,0,0,0,52,2254,2193
106.80,64,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,23,2253,0
107.80,64,9,0,0,13,0,0,12,0,0,0,0,0,0,0,0,25,0,0,65,0,0,0,0,0,0,8,2253,2194
108.80,72,0,0,0,19,0,0,7,0,0,0,0,0,0,0,0,40,0,0,53,0,0,0,0,5,0,0,2252,2194
109.80,71,0,0,0,15,0,0,12,0,0,0,0,0,0,0,0,21,0,0,78,0,0,0,0,0,0,0,2252,2193
