BRDDH002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, SMECTITE, OTHER-ALOH, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
102.70,15,0,0,0,23,10,0,0,0,24,0,25,87,0,12,0,0,0,0,0,0,0,0,2203
103.70,0,15,0,0,6,29,0,0,0,32,0,15,22,0,71,0,0,0,0,5,0,0,0,2203
104.70,0,11,16,0,0,35,0,0,26,10,0,0,0,0,53,0,22,24,0,0,0,0,2247,2203
105.70,55,22,21,0,0,0,0,0,0,0,0,0,0,57,11,0,7,0,0,0,0,24,2246,2197
106.70,60,10,29,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,17,0,2196
107.70,59,18,22,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,7,0,0,14,0,2196
108.70,63,11,24,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,2196
109.70,60,9,30,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,7,0,0,22,0,2196
110.70,26,0,41,0,0,25,0,5,0,0,0,0,0,0,27,0,49,9,0,0,0,13,2246,0
111.70,0,0,66,0,0,0,0,0,22,0,10,0,0,0,0,0,32,51,0,0,0,15,0,0
112.70,0,0,47,0,0,0,0,0,52,0,0,0,0,0,0,0,6,77,0,0,0,15,0,0
113.70,33,12,28,0,0,0,0,0,25,0,0,0,0,19,0,0,0,42,0,0,0,37,0,2195
114.70,49,30,19,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,7,0,0,14,0,2195
115.70,46,35,17,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,40,0,2195
116.70,54,21,23,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,48,0,2195
117.70,56,22,20,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,68,0,2195
118.70,55,18,26,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,0,2195
119.70,58,13,28,0,0,0,0,0,0,0,0,0,0,86,0,6,0,0,6,0,0,0,0,2196
120.70,40,34,8,0,0,15,0,0,0,0,0,0,0,47,21,21,0,0,0,0,0,9,2245,2197
121.70,46,26,17,0,0,9,0,0,0,0,0,0,0,63,11,11,0,0,0,0,0,14,2246,2198
122.70,48,28,22,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,39,0,2195
123.70,51,18,22,0,0,7,0,0,0,0,0,0,0,56,7,0,10,0,0,0,0,24,0,2196
124.70,11,0,36,0,0,0,0,0,51,0,0,0,0,6,0,0,12,73,0,0,0,6,0,0
125.70,0,0,42,0,0,0,0,0,57,0,0,0,0,0,0,0,5,64,0,0,19,10,0,0
126.70,0,0,40,5,0,0,0,0,54,0,0,0,0,0,8,0,0,62,0,0,0,28,0,0
127.70,0,0,42,0,0,0,0,0,57,0,0,0,0,0,0,0,0,85,0,0,0,14,0,0
128.70,0,0,38,0,0,0,0,0,61,0,0,0,0,0,0,0,6,70,0,0,0,23,0,0
129.70,6,0,35,5,0,7,0,0,44,0,0,0,0,0,12,0,0,48,0,0,0,38,0,0
130.70,7,0,42,15,0,18,0,0,15,0,0,0,0,0,22,0,0,10,0,0,0,67,0,0
131.70,0,0,44,27,0,0,0,0,28,0,0,0,0,0,0,0,0,12,0,0,6,81,0,0
132.70,25,0,30,14,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
133.70,25,0,25,17,0,0,5,0,24,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
134.70,27,0,32,23,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
135.70,26,0,21,13,0,14,0,0,16,7,0,0,0,0,24,0,0,0,0,0,0,75,0,0
136.70,26,0,33,29,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
137.70,38,0,9,9,0,0,7,0,34,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
138.70,28,0,21,9,0,0,0,0,39,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0
139.70,0,0,38,12,0,0,0,0,49,0,0,0,0,0,0,0,0,20,0,0,0,79,0,0
140.70,10,0,32,14,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
141.70,10,0,44,35,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
142.70,29,0,26,19,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
143.70,15,0,44,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
144.70,18,0,44,31,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
145.70,23,0,24,27,0,0,5,0,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
146.70,30,0,26,20,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
147.70,5,0,51,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
