AHDH0007 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, kaolin, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
0.50,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,0,2204
1.50,0,0,0,0,0,0,0,79,0,0,5,0,14,0,0,0,0,8,72,0,0,0,0,18,0,0,0,0,2204
2.50,0,0,0,0,0,0,0,77,0,0,7,0,15,0,0,0,0,0,70,0,0,5,0,23,0,0,0,0,2204
3.50,0,0,0,0,0,0,0,85,0,0,0,0,14,0,0,0,0,7,76,0,0,0,0,15,0,0,0,0,2204
4.50,0,0,0,0,0,0,0,75,0,0,0,0,24,0,0,0,0,0,75,0,0,0,0,24,0,0,0,0,2204
5.50,0,0,0,0,0,0,0,70,0,0,0,0,29,0,0,0,0,0,72,0,0,0,0,27,0,0,0,0,0
6.50,0,0,0,0,0,0,0,65,6,0,5,0,22,0,0,0,0,0,75,0,0,0,0,24,0,0,0,0,2206
7.50,0,0,0,0,0,0,0,66,0,0,6,0,27,0,0,0,0,0,68,0,0,0,0,31,0,0,0,0,0
8.50,0,0,0,0,0,0,0,60,5,0,6,0,26,0,0,0,0,0,69,0,0,0,0,30,0,0,0,0,0
9.50,0,0,0,0,0,0,0,66,0,0,0,0,33,0,0,0,0,0,66,0,0,0,0,33,0,0,0,0,2205
10.50,0,0,0,0,0,7,0,62,0,0,0,0,29,0,0,0,0,5,62,0,0,0,0,31,0,0,0,0,2205
11.50,0,0,0,0,0,0,0,61,0,0,8,0,29,0,0,0,0,0,68,0,0,0,0,31,0,0,0,0,0
12.50,0,0,0,0,0,6,0,52,0,0,8,0,33,0,0,0,0,0,59,0,0,5,0,34,0,0,0,0,2204
13.50,0,0,0,0,0,0,0,61,0,0,0,0,38,0,0,0,0,0,65,0,0,0,0,34,0,0,0,0,0
14.50,0,0,0,0,0,0,0,57,0,0,7,0,35,0,0,0,0,0,63,0,0,0,0,36,0,0,0,0,0
15.50,0,0,0,0,0,0,0,63,0,0,0,0,36,0,0,0,0,0,64,5,0,0,0,30,0,0,0,0,0
16.50,0,0,0,0,0,0,0,51,13,0,10,0,24,0,0,0,0,0,55,11,0,13,0,20,0,0,0,0,0
17.50,0,0,0,0,0,0,0,29,27,0,6,0,35,0,0,0,0,0,31,34,0,12,0,22,0,0,0,0,0
18.50,0,0,0,0,0,0,0,27,27,0,0,0,45,0,0,0,0,0,23,38,0,9,0,28,0,0,0,0,0
19.50,0,0,0,0,0,0,0,18,18,0,14,0,47,0,0,0,0,0,14,28,0,24,0,32,0,0,0,0,0
20.50,0,0,0,0,0,0,0,30,18,0,12,0,38,0,0,0,0,0,35,23,0,14,0,26,0,0,0,0,0
21.50,0,0,0,0,0,0,0,34,20,0,9,0,34,0,0,0,0,0,30,27,0,15,0,26,0,0,0,0,0
22.50,0,0,0,0,0,0,0,32,25,0,0,0,42,0,0,0,0,0,27,32,0,5,0,34,0,0,0,0,0
23.50,0,0,0,0,0,0,0,23,30,0,11,0,34,0,0,0,0,0,24,34,0,19,0,21,0,0,0,0,0
24.50,0,0,0,0,0,0,0,21,27,0,10,0,39,0,0,0,0,0,22,31,0,16,0,29,0,0,0,0,0
25.50,0,0,0,0,0,0,0,52,14,0,20,0,12,0,0,0,0,0,62,8,0,8,0,20,0,0,0,0,0
26.50,0,0,0,0,0,0,0,47,18,0,16,0,17,0,0,0,0,0,60,10,0,15,0,13,0,0,0,0,0
27.50,0,0,0,0,0,0,0,44,18,0,20,0,16,0,0,0,0,0,49,11,0,26,0,12,0,0,0,0,0
28.50,0,0,0,0,0,0,0,28,19,0,20,0,31,0,0,0,0,0,35,16,0,24,0,24,0,0,0,0,0
29.50,0,0,0,0,0,0,0,13,15,0,25,0,46,0,0,0,0,0,27,14,0,28,0,29,0,0,0,0,0
30.50,0,0,0,0,0,0,0,29,14,0,19,0,37,0,0,0,0,0,35,14,0,22,0,26,0,0,0,0,0
31.50,0,0,0,0,0,0,0,33,11,0,21,0,32,0,0,0,0,0,43,12,0,18,0,25,0,0,0,0,0
