DD14IL013A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
72.50,24,18,7,0,32,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
73.50,21,16,5,0,40,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
74.50,22,19,0,0,41,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
75.50,27,20,0,0,36,0,0,15,0,0,0,0,20,0,0,0,0,0,0,0,0,79,0,2208
76.50,23,27,0,0,49,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,65,0,2207
77.50,19,28,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
78.50,22,35,5,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
79.50,23,24,0,0,44,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
80.50,32,28,0,0,39,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,50,0,2208
81.50,27,31,0,0,41,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,59,0,2207
82.50,23,30,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
83.50,35,23,0,0,29,0,0,10,0,0,0,0,37,0,0,0,0,0,0,0,0,62,0,2207
84.50,36,27,0,0,24,0,0,11,0,0,0,0,36,0,0,0,0,0,0,0,0,63,0,2208
85.50,32,31,0,0,36,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,77,0,2207
86.50,31,30,0,0,32,0,0,6,0,0,0,0,38,0,0,0,0,0,0,0,0,61,0,2207
87.50,32,42,0,0,25,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,81,0,2207
88.50,33,32,0,0,28,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,5,94,0,0
89.50,37,29,0,0,33,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,51,2254,2205
90.50,36,24,0,0,27,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0
91.50,34,29,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
92.50,35,22,0,0,23,0,0,5,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0
93.50,42,17,0,0,22,0,0,7,0,10,0,0,27,0,0,0,0,0,0,0,0,72,0,2206
94.50,39,18,0,0,21,0,0,9,0,10,0,0,37,0,0,0,0,0,0,0,0,62,0,2207
95.50,37,23,0,0,19,0,0,6,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0
96.50,33,22,0,0,25,0,0,7,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
97.50,33,17,0,0,17,0,6,24,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
98.50,37,25,0,0,23,0,0,5,0,6,0,0,23,0,0,0,0,0,0,0,0,76,0,2206
99.50,40,26,0,0,32,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,49,0,2205
100.50,36,19,6,0,31,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
101.50,39,27,0,0,27,0,0,0,0,5,0,0,17,0,0,0,0,0,0,0,0,82,2255,2206
102.50,35,23,0,0,29,0,0,5,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
103.50,37,14,5,0,19,0,0,11,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
104.50,43,0,17,0,25,0,0,13,0,0,0,0,25,0,0,6,0,0,0,0,0,68,2254,2206
105.50,40,0,9,0,18,0,0,20,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
106.50,46,0,18,0,24,0,0,11,0,0,0,0,27,0,0,6,0,0,0,0,0,65,2254,2206
107.50,43,0,14,0,17,0,0,17,0,7,0,0,21,0,0,5,0,0,0,0,0,72,2254,2206
108.50,44,6,15,0,23,0,0,0,0,10,0,0,14,0,0,0,0,0,0,0,0,85,0,2206
109.50,43,7,14,0,28,0,0,0,0,6,0,0,38,0,0,0,0,0,0,0,0,61,0,2205
110.50,37,14,7,0,25,0,0,5,0,9,0,0,5,0,0,0,0,0,0,0,0,94,0,0
111.50,45,20,5,0,28,0,0,0,0,0,0,0,44,0,0,5,0,0,0,0,0,50,0,2206
112.50,47,20,0,0,24,0,0,7,0,0,0,0,20,0,0,8,0,0,0,0,0,71,2253,2205
113.50,43,13,7,0,27,0,0,7,0,0,0,0,59,0,0,7,0,0,0,0,0,33,2253,2204
114.50,44,10,0,0,13,0,0,6,5,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0
115.50,48,16,6,0,23,0,0,0,0,5,0,0,45,0,0,0,0,0,0,0,0,54,0,2205
116.50,54,15,0,0,16,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0
117.50,49,11,0,0,17,0,0,6,0,14,0,0,10,0,0,0,0,0,0,0,0,89,0,2206
118.50,46,20,0,0,19,0,0,6,0,6,0,0,56,0,0,0,0,0,0,0,0,43,0,2203
119.50,49,22,0,0,18,0,0,9,0,0,0,0,28,0,0,0,0,0,0,0,0,71,0,2203
120.50,50,17,0,0,18,0,0,14,0,0,0,0,40,0,0,11,0,0,0,0,0,48,2251,2200
121.50,60,15,0,0,11,0,0,13,0,0,0,0,24,0,0,0,0,0,0,0,0,75,0,2204
122.50,61,14,0,0,24,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,61,0,2203
123.50,58,0,14,0,27,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,56,0,2205
124.50,62,0,11,0,25,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,42,0,2203
125.50,58,0,14,0,26,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,51,0,2204
126.50,49,5,11,0,27,0,0,6,0,0,0,0,68,0,0,10,0,0,0,0,0,20,0,2203
127.50,54,0,6,0,28,0,0,10,0,0,0,0,82,0,0,17,0,0,0,0,0,0,0,2203
