MAD011 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, PHOSPHATE, kaolin, white-mica, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
440.90,45,0,30,0,0,0,0,15,8,0,0,0,0,11,0,0,17,7,0,16,0,0,47,0,2199
441.90,47,0,42,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
442.90,48,0,42,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
443.90,50,0,42,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
444.90,44,0,45,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
445.90,47,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
446.90,43,0,48,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
447.90,43,0,39,0,0,0,0,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
448.90,42,0,48,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
449.90,45,0,44,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
450.90,41,0,29,0,0,0,5,17,6,0,0,0,0,0,0,0,22,0,0,0,0,0,77,2249,0
451.90,46,0,35,0,0,0,0,7,10,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
452.90,43,7,41,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
453.90,44,0,46,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
454.90,47,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
455.90,44,0,49,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
456.90,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
457.90,41,0,48,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
458.90,47,0,42,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
459.90,39,7,46,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
460.90,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
461.90,45,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
462.90,42,0,49,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
463.90,52,0,39,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
464.90,46,0,47,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
465.90,45,0,48,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
466.90,47,0,45,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
