SC_0004_1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, SULPHATE, kaolin, amphibole, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
105.10,49,0,50,0,100,0,0,0,0,0,2207
106.10,45,6,48,0,100,0,0,0,0,0,2207
107.10,44,12,42,0,100,0,0,0,0,0,2207
108.10,23,15,60,0,100,0,0,0,0,0,2207
109.10,28,7,64,0,100,0,0,0,0,0,2207
110.10,28,12,59,0,100,0,0,0,0,0,2207
111.10,17,21,50,10,81,0,18,0,0,0,2207
112.10,18,19,48,13,90,0,9,0,0,0,2207
113.10,51,9,38,0,100,0,0,0,0,0,2207
114.10,59,5,35,0,100,0,0,0,0,0,2207
115.10,69,0,30,0,100,0,0,0,0,0,2207
116.10,65,0,34,0,100,0,0,0,0,0,2207
117.10,42,9,48,0,100,0,0,0,0,0,2207
118.10,38,13,48,0,100,0,0,0,0,0,2206
119.10,58,0,41,0,100,0,0,0,0,0,2206
120.10,59,0,40,0,100,0,0,0,0,0,2207
121.10,66,0,33,0,100,0,0,0,0,0,2207
122.10,56,6,36,0,100,0,0,0,0,0,2207
123.10,66,0,33,0,100,0,0,0,0,0,2207
124.10,43,9,47,0,100,0,0,0,0,0,2207
125.10,73,0,26,0,100,0,0,0,0,0,2207
126.10,78,0,21,0,100,0,0,0,0,0,2207
127.10,76,0,23,0,100,0,0,0,0,0,2207
128.10,67,0,32,0,100,0,0,0,0,0,2207
129.10,72,0,27,0,100,0,0,0,0,0,2207
130.10,73,0,26,0,100,0,0,0,0,0,2207
131.10,75,0,24,0,100,0,0,0,0,0,2207
132.10,80,0,19,0,100,0,0,0,0,0,2207
133.10,81,0,18,0,100,0,0,0,0,0,2207
134.10,72,0,27,0,100,0,0,0,0,0,2207
135.10,73,0,26,0,100,0,0,0,0,0,2207
136.10,60,0,39,0,100,0,0,0,0,0,2207
137.10,59,0,40,0,100,0,0,0,0,0,2207
138.10,59,0,40,0,100,0,0,0,0,0,2207
139.10,77,0,22,0,100,0,0,0,0,0,2207
140.10,82,0,17,0,100,0,0,0,0,0,2207
141.10,81,0,18,0,100,0,0,0,0,0,2207
142.10,68,0,31,0,100,0,0,0,0,0,2207
143.10,59,0,40,0,100,0,0,0,0,0,2207
144.10,69,0,30,0,100,0,0,0,0,0,2207
145.10,66,0,33,0,100,0,0,0,0,0,2207
146.10,63,0,36,0,100,0,0,0,0,0,2207
147.10,67,0,32,0,100,0,0,0,0,0,2207
148.10,72,0,27,0,100,0,0,0,0,0,2207
149.10,0,0,0,0,0,0,0,0,0,0,0
150.10,0,0,0,0,0,0,0,0,0,0,0
151.10,80,0,19,0,100,0,0,0,0,0,2207
152.10,75,0,24,0,100,0,0,0,0,0,2207
153.10,73,0,26,0,100,0,0,0,0,0,2207
154.10,74,0,25,0,100,0,0,0,0,0,2207
155.10,75,0,24,0,94,5,0,0,0,0,2207
156.10,0,0,0,0,0,0,0,0,0,0,0
157.10,70,0,29,0,100,0,0,0,0,0,2207
158.10,68,0,31,0,100,0,0,0,0,0,2207
159.10,77,0,22,0,100,0,0,0,0,0,2207
160.10,65,0,34,0,100,0,0,0,0,0,2207
161.10,0,0,0,0,0,0,0,0,0,0,0
162.10,70,0,29,0,82,0,0,0,17,0,2207
163.10,69,0,30,0,100,0,0,0,0,0,2207
164.10,74,0,25,0,100,0,0,0,0,0,2207
165.10,64,0,35,0,100,0,0,0,0,0,2207
166.10,65,0,34,0,100,0,0,0,0,0,2207
167.10,55,0,44,0,100,0,0,0,0,0,2207
168.10,55,0,44,0,100,0,0,0,0,0,2207
169.10,58,0,41,0,100,0,0,0,0,0,2207
170.10,68,0,31,0,100,0,0,0,0,0,2207
171.10,75,0,24,0,100,0,0,0,0,0,2207
172.10,84,0,15,0,100,0,0,0,0,0,2207
173.10,79,0,20,0,100,0,0,0,0,0,2207
174.10,73,0,26,0,100,0,0,0,0,0,2207
175.10,69,0,30,0,100,0,0,0,0,0,2207
176.10,75,0,24,0,100,0,0,0,0,0,2207
177.10,68,0,31,0,100,0,0,0,0,0,2207
178.10,76,0,23,0,100,0,0,0,0,0,2207
179.10,85,0,14,0,100,0,0,0,0,0,2207
180.10,0,0,0,0,0,0,0,0,0,0,0
181.10,72,0,27,0,100,0,0,0,0,0,2207
182.10,77,0,22,0,100,0,0,0,0,0,2207
183.10,80,0,19,0,100,0,0,0,0,0,2207
184.10,84,0,15,0,100,0,0,0,0,0,2207
185.10,82,0,17,0,100,0,0,0,0,0,2207
186.10,83,0,16,0,100,0,0,0,0,0,2207
187.10,78,0,21,0,100,0,0,0,0,0,2207
188.10,72,0,27,0,92,0,0,7,0,0,2207
