Mountain Bridge 1_cuttings2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CARBONATE, SULPHATE, OXIDE, INVALID, silica, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
2619.50,33,0,0,33,0,0,0,0,0,0,33,0,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2620.50,10,0,0,9,0,0,0,0,0,0,80,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2621.50,16,0,0,16,0,0,0,0,0,0,66,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2622.50,49,0,0,50,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2623.50,28,0,0,31,0,0,0,0,0,0,40,0,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2624.50,45,0,0,54,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2625.50,28,0,0,38,0,0,0,0,0,0,33,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2626.50,18,0,0,21,0,0,0,0,0,0,60,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2627.50,0,0,0,0,0,0,0,0,0,0,100,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2628.50,10,0,0,14,0,0,0,0,0,0,75,0,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2629.50,15,0,0,24,0,0,0,0,0,0,60,0,44,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2630.50,27,0,0,39,0,0,0,0,0,0,33,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2631.50,38,0,0,61,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2632.50,37,0,0,62,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2633.50,26,0,0,40,0,0,0,0,0,0,33,0,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2634.50,19,0,0,30,0,0,0,0,0,0,50,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2635.50,31,0,0,48,0,0,0,0,0,0,20,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2636.50,13,0,0,20,0,0,0,0,0,0,66,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2637.50,16,0,0,17,0,0,0,0,0,0,66,0,44,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2638.50,0,0,0,0,0,0,0,0,0,0,100,0,53,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2639.50,34,0,0,32,0,0,0,0,0,0,33,0,43,51,0,0,0,0,0,5,0,0,0,0,0,0,0,0,2207
2640.50,14,0,0,10,0,0,0,0,0,0,75,0,60,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2641.50,35,0,0,24,0,0,0,0,0,0,40,0,40,54,0,0,0,5,0,0,0,0,0,0,0,0,0,0,2207
2642.50,38,0,0,28,0,0,0,0,0,0,33,0,40,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2643.50,0,0,0,0,0,0,0,0,0,0,100,33,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2644.50,0,0,0,0,0,0,0,0,0,0,100,0,12,52,0,0,0,0,0,15,0,0,0,0,0,0,20,0,2206
2645.50,0,0,0,0,0,0,0,0,0,0,100,0,20,58,0,7,0,0,0,13,0,0,0,0,0,0,0,0,0
2646.50,33,0,0,16,0,0,0,0,0,0,50,0,0,93,0,0,0,0,0,0,0,0,0,0,6,0,0,0,2206
2647.50,32,0,0,0,0,0,0,0,0,7,60,0,0,94,0,0,0,0,0,5,0,0,0,0,0,0,0,0,2206
2648.50,0,0,0,0,0,0,0,0,0,0,100,0,0,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,2206
2649.50,64,0,0,0,0,0,0,0,0,35,0,0,0,88,0,0,0,0,0,5,0,0,0,0,6,0,0,0,2205
2650.50,63,0,0,0,0,0,0,0,0,36,0,0,0,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,2205
2651.50,61,0,0,0,0,0,0,0,0,38,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2205
2652.50,72,0,0,27,0,0,0,0,0,0,0,0,12,80,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2206
2653.50,71,0,0,28,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
2654.50,67,0,0,17,0,0,0,0,0,14,0,0,8,80,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2206
2655.50,27,0,0,0,0,28,0,0,0,43,0,0,0,66,33,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
2656.50,25,0,0,0,5,26,0,0,0,42,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
2657.50,28,0,0,0,5,26,0,0,0,40,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2658.50,25,0,0,0,11,14,0,0,9,38,0,0,0,87,0,0,0,0,0,5,0,0,0,6,0,0,0,0,2206
2659.50,27,0,0,0,0,26,0,0,7,38,0,20,0,74,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2207
2660.50,32,0,0,0,12,14,0,0,0,40,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
2661.50,31,0,0,0,0,22,0,0,0,45,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2662.50,34,0,0,0,0,21,0,0,0,44,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
2663.50,31,0,0,0,8,14,0,0,0,45,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,2206
2664.50,58,0,0,16,0,0,0,0,0,24,0,0,7,87,0,0,0,0,0,5,0,0,0,0,0,0,0,0,2207
2665.50,53,0,0,12,0,7,0,0,0,26,0,0,5,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
2666.50,44,0,0,0,5,0,0,0,0,50,0,0,0,86,0,0,0,0,0,13,0,0,0,0,0,0,0,0,2207
2667.50,38,0,0,0,11,0,0,0,0,50,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,2207
2668.50,61,0,0,28,0,0,0,0,0,10,0,0,14,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2669.50,66,0,0,33,0,0,0,0,0,0,0,0,10,75,0,0,0,0,0,13,0,0,0,0,0,0,0,0,2207
2670.50,21,0,0,0,0,0,0,0,0,44,33,0,0,81,0,0,0,0,0,18,0,0,0,0,0,0,0,0,2207
2671.50,47,0,0,19,0,0,0,0,0,32,0,0,0,82,0,0,0,0,0,10,0,0,6,0,0,0,0,0,2207
2672.50,38,0,0,28,0,0,0,0,0,0,33,0,8,72,0,0,0,0,0,7,0,0,11,0,0,0,0,0,2207
2673.50,0,0,0,0,0,0,0,0,0,0,100,0,0,51,0,0,0,0,0,0,0,0,48,0,0,0,0,0,2207
2674.50,0,0,0,0,0,0,0,0,0,80,20,0,0,54,0,0,0,0,0,0,6,0,38,0,0,0,0,0,2207
2675.50,0,0,0,0,0,0,0,0,0,66,33,0,0,52,0,0,0,0,0,0,0,0,47,0,0,0,0,0,2207
2676.50,0,0,0,0,0,0,0,0,0,0,100,0,0,56,0,0,0,0,0,0,0,0,43,0,0,0,0,0,2207
2677.50,0,0,0,0,0,0,0,0,0,0,100,0,0,56,0,0,0,0,0,0,0,0,43,0,0,0,0,0,2207
2678.50,0,0,0,0,0,0,0,0,0,0,100,0,0,48,0,0,0,0,0,0,0,0,51,0,0,0,0,0,2207
2679.50,34,0,0,0,0,0,0,19,0,11,34,0,0,33,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0
2680.50,27,0,0,0,0,5,0,9,0,17,40,0,0,42,9,0,0,0,0,0,0,0,48,0,0,0,0,0,2206
2681.50,37,0,0,0,5,0,0,0,0,23,33,0,0,45,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0
2682.50,61,0,0,0,0,0,0,0,0,38,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,6,75,0,0
2683.50,48,0,0,0,0,0,0,0,0,30,20,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,80,0,0
2684.50,37,0,0,0,0,0,0,0,0,29,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2685.50,78,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2686.50,65,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2687.50,56,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2688.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2689.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2690.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2691.50,77,0,0,12,0,0,0,0,0,10,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0
2692.50,70,0,0,18,0,0,0,0,0,11,0,0,16,11,0,0,0,0,0,5,0,0,0,0,0,0,66,0,0
2693.50,80,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2694.50,87,0,0,0,12,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0
2695.50,71,0,0,23,5,0,0,0,0,0,0,0,12,20,0,0,0,0,0,7,0,0,0,0,0,0,60,0,0
2696.50,72,0,0,0,15,12,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0
2697.50,70,0,7,0,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2698.50,77,0,6,0,9,6,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,20,0,60,0,0
2699.50,69,0,0,0,13,16,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,18,50,0,0
2700.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2701.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2702.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2703.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2704.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2705.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2706.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2707.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2708.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2709.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
