Hovea 3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
1969.10,0,0,7,12,0,12,8,58,33,0,0,0,0,11,0,0,55,0,2205
1970.10,0,7,9,15,0,7,6,53,29,0,0,0,0,0,0,0,70,0,2205
1971.10,0,7,0,17,0,22,0,52,40,0,0,0,0,25,0,0,33,0,2205
1972.10,0,6,0,13,0,19,0,61,48,0,0,0,0,26,0,0,24,0,2204
1973.10,0,9,0,20,0,24,0,46,34,0,0,0,0,22,0,0,42,0,2205
1974.10,0,0,0,16,0,36,0,47,24,0,0,0,0,30,0,0,45,0,2205
1975.10,0,0,0,10,0,27,0,62,22,0,0,0,0,26,0,0,51,0,2204
1976.10,0,0,0,0,0,31,6,62,9,0,0,0,0,17,0,0,72,0,2205
1977.10,0,5,0,18,0,28,8,37,14,0,0,0,0,16,0,0,68,0,2205
1978.10,0,0,0,0,0,25,0,74,13,0,0,0,0,17,0,0,68,0,2205
1979.10,0,7,0,11,0,24,0,56,15,0,0,0,0,12,0,0,71,0,2205
1980.10,0,0,0,8,0,29,8,54,10,0,0,0,0,14,0,0,74,0,2204
1981.10,17,10,0,0,0,0,6,65,7,6,0,0,0,0,0,0,85,0,2206
1982.10,49,17,0,7,0,0,0,25,28,14,11,0,0,0,5,0,39,0,2205
1983.10,40,10,0,0,0,0,0,49,8,6,6,0,0,0,0,0,77,0,2206
1984.10,51,17,0,0,6,0,0,24,12,17,6,0,0,0,0,0,63,0,2205
1985.10,75,14,0,0,0,0,0,9,32,0,0,0,0,0,0,0,67,0,2205
1986.10,46,18,0,0,0,0,0,34,7,6,0,0,0,0,0,0,85,0,2206
1987.10,28,8,0,0,0,14,0,48,8,0,0,0,0,8,0,0,82,0,2205
1988.10,34,12,5,0,0,0,7,40,0,0,0,0,0,0,0,0,100,0,0
1989.10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0
1990.10,9,5,0,0,0,0,0,84,0,0,0,0,0,0,0,0,100,0,0
1991.10,20,6,8,0,0,0,11,52,7,0,0,0,0,0,0,0,92,0,2205
1992.10,36,0,0,5,0,0,0,57,61,0,0,0,0,0,0,0,38,0,2205
1993.10,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
1994.10,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
1995.10,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
1996.10,93,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
