KWAC016_chips CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, carbonate, sulphate, pal-sep, notarok, FeOH wvl, AlOH wvl
1.00,78,0,5,16,0,0,0,0,56,0,0,16,0,12,13,0,2207
2.00,59,0,0,7,13,8,10,0,30,5,11,0,14,38,0,0,2209
3.00,0,13,0,0,47,0,38,0,0,0,48,0,51,0,0,0,2210
4.00,0,13,0,0,53,0,33,0,10,0,54,0,35,0,0,0,2208
5.00,0,0,10,9,47,0,33,0,33,0,48,0,18,0,0,0,2206
6.00,0,13,0,21,28,0,36,0,14,0,40,0,45,0,0,0,2208
7.00,0,0,14,6,45,7,25,0,44,0,55,0,0,0,0,0,2206
8.00,0,0,25,7,36,13,17,0,45,0,54,0,0,0,0,0,2206
9.00,0,0,37,0,29,26,6,0,50,0,41,0,7,0,0,0,2206
10.00,0,0,33,0,14,29,22,0,35,0,56,0,8,0,0,0,2206
11.00,5,0,23,0,7,33,30,0,18,0,49,6,25,0,0,0,2207
12.00,0,0,0,0,0,0,0,0,0,0,43,26,29,0,0,0,2210
13.00,8,0,0,0,0,85,6,0,0,0,51,33,15,0,0,0,2209
14.00,6,0,0,0,0,84,9,0,0,0,49,41,8,0,0,0,2209
15.00,0,0,12,0,16,71,0,0,0,7,30,62,0,0,0,0,2208
16.00,0,0,15,0,7,77,0,0,0,0,11,88,0,0,0,0,2208
17.00,0,0,15,0,0,84,0,0,0,0,38,61,0,0,0,0,2208
18.00,0,0,0,0,5,94,0,0,0,0,16,83,0,0,0,0,2210
19.00,0,0,0,0,5,94,0,0,0,0,8,91,0,0,0,0,2212
20.00,0,0,0,0,0,100,0,0,0,0,14,85,0,0,0,0,2212
21.00,0,0,0,0,0,100,0,0,0,21,0,78,0,0,0,0,2212
22.00,0,0,0,0,0,100,0,0,0,12,0,87,0,0,0,0,2212
23.00,0,0,0,0,0,100,0,0,0,19,0,80,0,0,0,0,2212
24.00,7,0,0,0,0,92,0,0,7,6,0,85,0,0,0,0,2209
25.00,25,0,0,0,0,74,0,0,19,36,0,44,0,0,0,0,2211
26.00,27,0,0,0,0,72,0,0,5,49,0,45,0,0,0,0,2212
27.00,18,0,0,0,0,81,0,0,0,44,0,55,0,0,0,0,2214
28.00,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0
29.00,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0
30.00,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0
31.00,0,0,0,0,0,75,0,25,0,6,0,93,0,0,0,0,2213
32.00,0,0,0,0,0,75,0,25,0,0,0,100,0,0,0,0,0
