RRLMWDD123 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
114.03,0,0,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0
115.03,0,0,0,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0
116.03,0,0,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0
117.03,0,0,0,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0
118.03,0,0,0,0,0,0,0,0,0,0,0,17,61,0,20,0,0,0,0,0,0,0,0,0,18,60,0,20,0,0,0,0,0
119.03,0,0,0,0,0,0,0,0,0,0,0,22,32,0,44,0,0,0,0,0,0,0,0,0,45,28,0,26,0,0,0,0,0
120.03,0,0,0,0,0,0,0,0,0,0,0,12,60,0,26,0,0,0,0,0,0,0,0,0,19,57,0,22,0,0,0,0,0
121.03,0,0,0,0,0,0,0,0,0,0,0,28,38,0,32,0,0,0,0,0,0,0,0,0,44,31,0,23,0,0,0,0,0
122.03,0,0,0,0,0,0,0,0,0,0,0,30,29,0,39,0,0,0,0,0,0,0,0,0,42,31,0,25,0,0,0,0,0
123.03,0,0,0,0,0,0,0,0,0,0,0,47,27,0,25,0,0,0,0,0,0,0,0,0,61,24,0,14,0,0,0,0,0
124.03,0,0,0,0,0,0,0,0,0,0,0,54,15,0,29,0,0,0,0,0,0,0,0,0,77,9,0,12,0,0,0,0,0
125.03,0,0,0,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0
126.03,0,0,0,0,0,0,0,0,0,0,0,18,49,0,31,0,0,0,0,0,0,0,0,0,21,50,0,28,0,0,0,0,0
127.03,0,0,0,0,0,0,0,0,0,0,0,18,50,0,30,0,0,0,0,0,0,0,0,0,21,57,0,20,0,0,0,0,0
128.03,0,6,0,0,0,0,0,0,0,0,0,0,61,0,32,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0
129.03,0,5,0,0,0,0,0,0,0,0,0,0,60,0,33,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0
130.03,0,0,0,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0
131.03,0,9,0,0,0,0,0,0,0,0,0,0,57,0,33,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0
132.03,0,0,0,0,0,0,0,0,0,0,14,0,61,0,24,0,0,0,0,0,0,12,0,6,0,63,0,16,0,0,0,0,0
133.03,0,7,0,0,0,0,0,0,0,0,7,0,58,0,25,0,0,0,0,0,0,17,0,0,0,64,0,18,0,0,0,0,0
134.03,0,6,0,0,0,0,0,0,0,0,0,0,55,0,38,0,0,0,0,0,0,5,0,0,0,67,0,27,0,0,0,0,0
135.03,0,7,0,0,0,0,0,0,0,0,34,0,36,0,20,0,0,0,0,0,0,26,0,32,0,30,0,10,0,0,0,2246,0
136.03,0,0,0,0,0,0,0,0,7,0,23,0,51,0,16,0,0,0,0,0,0,26,0,22,0,41,0,9,0,0,0,0,0
137.03,0,0,0,0,0,0,0,0,0,0,6,0,66,0,27,0,0,0,0,0,0,10,0,6,0,56,0,26,0,0,0,0,0
138.03,0,0,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0
139.03,0,0,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0
140.03,0,0,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,5,0,0,0,67,0,27,0,0,0,0,0
141.03,0,0,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0
142.03,0,0,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0
143.03,0,0,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0
144.03,0,6,0,0,0,0,0,0,0,0,0,0,61,0,31,0,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0
145.03,0,0,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,5,0,0,0,66,0,28,0,0,0,0,0
146.03,0,0,0,0,0,0,0,0,0,0,7,0,67,0,24,0,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0
147.03,0,0,5,0,0,0,0,0,0,0,0,0,74,0,19,0,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0
