WADD0013 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
108.10,22,0,29,0,0,0,9,0,38,0,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,2249,2206
109.10,32,0,14,0,0,0,11,0,41,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,2249,2206
110.10,38,0,26,0,0,0,0,0,34,0,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,2250,2206
111.10,29,0,31,0,0,0,8,0,30,0,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,2249,2207
112.10,29,0,26,0,5,0,5,0,31,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,2249,2206
113.10,26,0,36,0,0,0,5,0,31,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,2249,0
114.10,26,0,28,0,0,0,9,0,35,0,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,2249,0
115.10,22,0,28,0,0,0,10,0,38,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,2248,0
116.10,31,0,28,0,0,0,8,0,32,0,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,2248,2205
117.10,17,0,27,0,0,0,18,0,35,0,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,2249,0
118.10,18,0,27,0,0,0,17,0,35,0,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,2249,0
119.10,24,0,28,0,0,0,14,0,31,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,2249,0
120.10,35,0,24,0,0,0,0,0,39,0,0,0,0,0,0,0,0,8,0,86,5,0,0,0,0,0,0,2250,0
121.10,23,0,24,0,0,0,22,0,28,0,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,2249,2207
122.10,25,0,23,0,0,0,17,0,33,0,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,2249,0
123.10,31,0,27,0,0,0,0,0,40,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,2249,0
124.10,31,0,24,0,0,0,6,0,37,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,2249,0
125.10,27,0,31,0,0,0,0,0,40,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,2250,0
126.10,27,0,33,0,0,0,0,0,39,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,2250,0
127.10,24,0,25,0,0,0,0,0,49,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,2250,0
128.10,42,0,25,0,0,0,0,0,32,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,0,2250,0
129.10,22,0,34,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
130.10,29,0,36,0,0,0,0,0,34,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,2249,0
131.10,19,0,25,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
132.10,21,0,48,0,0,0,0,0,30,0,0,0,0,0,0,0,0,6,0,85,0,0,0,0,0,0,8,2249,0
133.10,30,0,26,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
134.10,58,0,14,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
135.10,27,0,28,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
136.10,38,0,32,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
