BKD 2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
210.60,0,19,7,0,0,72,0,0,0,0,0,0,0,5,79,0,0,0,0,0,0,0,0,15,0,2206
211.60,7,26,0,0,0,66,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
212.60,8,19,8,0,0,56,0,0,0,0,0,7,0,7,80,0,0,0,0,0,0,6,0,5,0,2207
213.60,12,18,5,0,0,57,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
214.60,17,17,0,0,0,64,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
215.60,22,22,0,0,0,55,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
216.60,13,15,0,0,0,71,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
217.60,18,19,0,0,0,62,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
218.60,25,19,0,0,0,55,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,0,0,2206
219.60,26,14,0,0,0,53,0,0,0,0,0,5,0,17,70,0,0,0,0,0,0,12,0,0,0,2206
220.60,25,12,6,0,0,55,0,0,0,0,0,0,9,24,59,0,0,0,0,0,0,7,0,0,0,2206
221.60,11,8,8,10,0,46,0,0,0,0,0,13,5,37,56,0,0,0,0,0,0,0,0,0,0,2206
222.60,25,10,6,16,5,27,0,0,0,0,0,8,34,29,22,0,0,0,0,0,0,13,0,0,0,2206
223.60,57,6,0,27,0,8,0,0,0,0,0,0,60,17,0,0,0,0,0,0,0,21,0,0,0,2206
224.60,46,0,7,32,0,5,0,0,0,0,0,7,65,5,0,0,0,0,0,0,0,28,0,0,0,2206
225.60,42,0,0,28,0,17,0,0,0,0,0,10,56,23,0,0,0,0,0,0,0,19,0,0,0,2206
226.60,50,7,0,31,0,0,0,0,0,0,0,10,70,6,0,0,0,0,0,0,0,22,0,0,0,2206
227.60,49,12,7,30,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,16,0,0,0,2206
228.60,60,8,5,25,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,18,0,0,0,2206
229.60,56,0,11,32,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,19,0,0,0,2206
230.60,59,0,5,35,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,18,0,0,0,2207
231.60,52,0,8,31,0,0,0,0,0,0,0,6,73,0,0,0,0,0,0,0,0,26,0,0,0,2207
232.60,49,0,13,37,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,0,2207
233.60,55,19,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
234.60,62,0,0,37,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,16,6,0,0,0,2207
235.60,68,0,0,31,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,15,8,0,0,0,2206
236.60,67,7,5,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
237.60,35,13,8,42,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,0,0,2206
238.60,28,10,12,41,0,0,0,0,0,0,0,7,88,0,0,0,0,0,0,0,0,11,0,0,0,2207
239.60,41,12,0,45,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
240.60,44,0,16,31,0,0,0,0,0,0,7,0,88,0,0,0,0,0,0,0,11,0,0,0,0,2206
241.60,60,0,17,10,0,0,5,0,0,0,6,0,14,0,0,6,0,0,0,0,20,8,0,50,2257,2207
242.60,74,0,13,12,0,0,0,0,0,0,0,0,19,0,0,21,0,0,0,0,0,0,0,59,0,2207
243.60,63,5,12,8,0,0,0,0,0,0,0,10,37,0,0,8,7,0,0,7,0,15,0,22,2257,2207
244.60,36,13,8,29,0,0,0,0,0,0,12,0,82,0,0,0,0,0,0,0,8,8,0,0,0,2206
245.60,51,15,15,18,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,2255,2206
246.60,68,7,11,11,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,0,0,2206
247.60,65,9,9,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,15,0,0,0,2206
248.60,59,8,9,23,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,0,0,2206
249.60,59,0,0,26,0,0,0,0,0,0,14,0,71,0,0,0,6,0,0,0,22,0,0,0,0,2207
250.60,56,0,0,43,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
251.60,67,0,0,25,0,0,0,0,0,0,7,0,65,0,0,0,0,0,0,0,24,0,9,0,0,2207
252.60,65,0,0,27,0,0,0,0,0,0,7,0,48,0,0,5,0,0,0,0,17,6,6,14,2256,2208
253.60,100,0,0,0,0,0,0,0,0,0,0,0,10,20,0,31,0,0,0,0,14,0,0,22,2253,2209
254.60,86,0,0,0,0,0,6,0,0,0,6,0,14,23,0,39,7,0,0,0,15,0,0,0,2253,2209
255.60,48,0,0,8,0,21,14,0,0,0,7,0,28,14,0,35,6,7,0,0,0,6,0,0,2252,2209
256.60,15,0,7,21,21,17,16,0,0,0,0,0,50,23,0,25,0,0,0,0,0,0,0,0,2252,2209
257.60,0,0,8,27,31,0,32,0,0,0,0,0,37,30,0,32,0,0,0,0,0,0,0,0,2252,2210
258.60,20,0,12,27,11,10,16,0,0,0,0,0,51,20,0,21,0,0,0,0,0,6,0,0,2252,2208
259.60,52,0,7,10,6,0,16,0,0,0,5,0,16,18,0,44,0,5,0,0,14,0,0,0,2252,2210
260.60,26,0,0,0,8,0,0,0,64,0,0,0,0,25,0,32,0,42,0,0,0,0,0,0,2251,2214
261.60,54,0,7,0,0,0,9,13,15,0,0,0,0,23,0,44,15,15,0,0,0,0,0,0,2251,2213
262.60,59,0,5,0,0,0,9,0,24,0,0,0,0,24,0,43,0,26,5,0,0,0,0,0,2252,2212
263.60,69,0,23,0,6,0,0,0,0,0,0,0,0,74,0,6,0,0,19,0,0,0,0,0,2253,2210
264.60,76,0,23,0,0,0,0,0,0,0,0,0,0,64,0,9,5,0,21,0,0,0,0,0,2253,2208
265.60,83,0,16,0,0,0,0,0,0,0,0,0,0,63,0,21,0,0,15,0,0,0,0,0,2253,2210
266.60,78,0,21,0,0,0,0,0,0,0,0,0,0,69,0,8,0,0,21,0,0,0,0,0,2253,2210
267.60,47,0,6,0,0,0,22,0,23,0,0,0,0,19,0,57,0,22,0,0,0,0,0,0,2252,2210
268.60,33,0,0,0,0,0,9,35,21,0,0,0,0,21,0,18,33,19,6,0,0,0,0,0,2251,2214
269.60,45,0,12,0,0,0,9,13,18,0,0,0,0,38,0,26,10,14,10,0,0,0,0,0,2252,2211
270.60,49,0,7,0,0,0,9,17,15,0,0,0,0,27,0,35,15,7,13,0,0,0,0,0,2252,2208
271.60,63,0,28,0,0,0,8,0,0,0,0,0,0,63,0,17,0,0,19,0,0,0,0,0,2253,2207
272.60,65,0,0,0,0,0,10,24,0,0,0,0,0,16,0,38,29,0,15,0,0,0,0,0,2252,2207
273.60,56,0,10,0,0,0,8,24,0,0,0,0,0,35,0,22,25,0,16,0,0,0,0,0,2252,2211
274.60,63,0,7,0,5,0,8,14,0,0,0,0,0,40,0,22,14,0,22,0,0,0,0,0,2253,2209
275.60,50,0,5,0,0,0,14,29,0,0,0,0,0,31,0,31,28,0,8,0,0,0,0,0,2252,2215
276.60,62,0,6,0,0,0,9,22,0,0,0,0,0,35,0,23,23,0,11,0,0,0,6,0,2252,2212
277.60,100,0,0,0,0,0,0,0,0,0,0,0,0,11,0,17,10,23,6,0,0,0,18,11,0,2203
278.60,83,0,0,0,0,0,6,9,0,0,0,0,0,22,0,28,22,0,0,0,0,0,18,7,2252,2213
279.60,62,0,6,0,0,0,0,14,17,0,0,0,0,13,0,17,20,30,8,0,0,0,9,0,2252,2217
280.60,56,0,10,0,0,0,15,8,8,0,0,0,0,18,0,49,16,8,0,0,0,0,7,0,2252,2215
281.60,56,6,11,0,0,0,5,0,13,6,0,0,0,11,0,24,0,26,19,0,0,0,17,0,2252,2203
282.60,75,0,7,0,0,0,17,0,0,0,0,0,0,27,0,58,0,5,8,0,0,0,0,0,2252,2211
283.60,58,0,6,0,0,0,19,0,15,0,0,0,0,15,0,58,0,14,10,0,0,0,0,0,2252,2215
284.60,28,0,32,0,0,0,0,0,39,0,0,0,0,0,0,51,0,35,12,0,0,0,0,0,2252,2213
285.60,68,0,8,0,5,0,7,0,9,0,0,0,0,36,0,40,0,11,12,0,0,0,0,0,2253,2213
286.60,41,0,10,0,7,0,15,0,24,0,0,0,0,41,0,34,0,16,7,0,0,0,0,0,2252,2211
