KPDDH009W1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, white-mica, chlorite, amphibole, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
594.90,17,0,0,0,28,0,46,0,6,0,72,10,17,0,0,0,0,0,0
595.90,12,0,6,0,26,0,45,0,9,0,72,8,19,0,0,0,0,0,0
596.90,11,0,5,0,29,0,44,0,9,0,82,0,17,0,0,0,0,0,0
597.90,8,0,8,0,29,0,43,0,8,0,78,6,14,0,0,0,0,0,0
598.90,12,0,6,0,32,0,36,0,11,0,80,7,11,0,0,0,0,0,0
599.90,10,0,7,0,31,0,40,0,9,0,81,5,13,0,0,0,0,0,0
600.90,13,0,6,0,29,0,39,0,10,0,82,5,11,0,0,0,0,0,0
601.90,14,0,6,0,29,0,38,0,11,0,87,0,12,0,0,0,0,0,0
602.90,20,0,0,0,28,0,38,0,12,0,84,5,10,0,0,0,0,0,0
603.90,19,0,0,0,24,5,40,0,9,0,83,5,10,0,0,0,0,0,0
604.90,22,0,0,0,26,0,39,0,10,0,82,6,11,0,0,0,0,0,0
605.90,14,0,5,0,18,0,49,0,12,0,86,0,13,0,0,0,0,0,0
606.90,20,0,0,0,24,7,35,0,11,0,83,6,9,0,0,0,0,0,0
607.90,35,0,0,0,26,12,5,0,20,0,89,10,0,0,0,0,0,2249,0
608.90,32,0,0,0,23,13,10,0,20,0,82,17,0,0,0,0,0,2248,0
609.90,33,0,0,0,32,11,0,0,22,0,90,9,0,0,0,0,0,2248,0
610.90,35,0,0,0,33,7,0,0,23,0,100,0,0,0,0,0,0,2248,0
611.90,38,0,0,0,35,0,0,0,26,0,100,0,0,0,0,0,0,2248,0
612.90,38,0,0,0,33,0,0,0,27,0,100,0,0,0,0,0,0,2248,0
613.90,36,0,0,0,35,0,0,0,28,0,100,0,0,0,0,0,0,2248,0
614.90,38,0,0,0,30,0,0,0,30,0,100,0,0,0,0,0,0,2248,0
615.90,43,0,0,0,23,0,0,0,32,0,100,0,0,0,0,0,0,2249,0
616.90,42,0,0,0,29,0,0,0,27,0,100,0,0,0,0,0,0,2249,0
617.90,40,0,0,0,31,0,0,0,27,0,100,0,0,0,0,0,0,2248,0
618.90,37,0,0,0,34,0,0,0,28,0,100,0,0,0,0,0,0,2248,0
619.90,39,0,0,0,29,0,0,0,30,0,100,0,0,0,0,0,0,2248,0
620.90,41,0,0,0,30,0,0,0,28,0,100,0,0,0,0,0,0,2249,0
621.90,39,0,0,0,33,0,0,0,27,0,100,0,0,0,0,0,0,2248,0
622.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
623.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
624.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
625.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
626.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
627.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
628.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
629.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
630.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
631.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
632.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
633.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
634.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
635.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
636.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
637.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
638.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
639.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
640.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
