Dongara 11 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, CARBONATE, SULPHATE, INVALID, kaolin, sulphate, invalid, FeOH wvl, AlOH wvl
1685.74,79,0,0,20,0,0,0,100,0,0,0,2209
1686.74,82,0,0,17,0,0,0,100,0,0,0,2209
1687.74,77,0,0,11,0,0,11,86,0,13,0,2209
1688.74,90,0,0,9,0,0,0,100,0,0,0,2209
1689.74,74,0,0,25,0,0,0,100,0,0,0,2209
1690.74,87,0,0,12,0,0,0,100,0,0,0,2208
1691.74,85,0,0,14,0,0,0,100,0,0,0,2209
1692.74,78,0,0,21,0,0,0,100,0,0,0,2209
1693.74,88,0,0,11,0,0,0,100,0,0,0,2209
1694.74,88,0,0,11,0,0,0,100,0,0,0,2209
1695.74,90,0,0,9,0,0,0,85,10,5,0,0
1696.74,85,0,0,14,0,0,0,100,0,0,0,2208
1697.74,86,0,0,13,0,0,0,100,0,0,0,2209
1698.74,90,0,0,9,0,0,0,100,0,0,0,2209
1699.74,86,0,0,13,0,0,0,100,0,0,0,2208
1700.74,80,0,0,19,0,0,0,100,0,0,0,2208
1701.74,76,0,0,23,0,0,0,100,0,0,0,2208
1702.74,68,0,0,31,0,0,0,100,0,0,0,2208
1703.74,81,0,0,18,0,0,0,100,0,0,0,2208
1704.74,87,0,0,12,0,0,0,100,0,0,0,2209
1705.74,78,0,0,21,0,0,0,100,0,0,0,2208
1706.74,88,0,0,11,0,0,0,100,0,0,0,2209
1707.74,86,0,0,13,0,0,0,100,0,0,0,2208
1708.74,92,0,0,7,0,0,0,100,0,0,0,2209
1709.74,87,0,0,12,0,0,0,100,0,0,0,2208
1710.74,88,0,0,11,0,0,0,100,0,0,0,2208
1711.74,77,0,0,22,0,0,0,93,6,0,0,2208
1712.74,24,6,12,45,0,10,0,84,0,15,0,2207
1713.74,18,16,12,30,0,22,0,62,18,18,0,2207
1714.74,0,0,0,0,0,0,0,0,0,0,0,0
1715.74,0,0,0,0,0,0,0,0,0,0,0,0
1716.74,0,0,0,0,0,0,0,0,0,0,0,0
1717.74,0,0,0,0,0,0,0,0,0,0,0,0
1718.74,0,0,0,0,0,0,0,0,0,0,0,0
1719.74,0,0,0,0,0,0,0,0,0,0,0,0
1720.74,0,0,0,0,0,0,0,0,0,0,0,0
1721.74,0,0,0,0,0,0,0,0,0,0,0,0
1722.74,0,0,0,0,0,0,0,0,0,0,0,0
1723.74,0,0,0,0,0,0,0,0,0,0,0,0
1724.74,55,0,0,44,0,0,0,100,0,0,0,2208
1725.74,71,0,0,28,0,0,0,100,0,0,0,2208
1726.74,50,10,0,38,0,0,0,100,0,0,0,2207
1727.74,61,6,5,27,0,0,0,100,0,0,0,2208
1728.74,36,7,0,9,8,37,0,67,32,0,0,2208
1729.74,47,10,0,26,0,14,0,87,12,0,0,2208
1730.74,51,10,5,32,0,0,0,94,5,0,0,2208
1731.74,58,0,0,27,0,14,0,100,0,0,0,2208
1732.74,55,0,0,32,0,11,0,94,5,0,0,2208
1733.74,0,0,0,0,0,0,0,0,0,0,0,0
