RWKDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,49,0,7,42,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
1.50,14,0,0,70,0,14,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,0,0,0,2206
2.50,0,0,8,20,0,62,0,7,0,0,0,0,0,0,0,43,0,32,0,14,8,0,0,0,0,0,0,2249,2206
3.50,0,0,0,13,0,57,0,10,18,0,0,0,0,0,0,21,0,44,0,7,8,0,0,0,0,0,17,2250,2210
4.50,10,0,14,10,0,14,0,0,0,49,0,0,0,0,0,15,0,7,0,15,0,61,0,0,0,0,0,2252,2207
5.50,11,0,15,0,0,7,0,0,0,58,0,0,6,0,0,0,0,0,6,33,0,60,0,0,0,0,0,2252,0
6.50,7,0,24,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,2252,0
7.50,14,0,15,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,2252,0
8.50,16,0,12,0,0,0,0,0,0,62,0,0,8,0,0,0,0,0,0,41,0,58,0,0,0,0,0,2252,0
9.50,15,0,10,0,0,0,0,0,0,68,0,0,6,0,0,0,0,0,0,33,0,66,0,0,0,0,0,2252,0
10.50,18,0,8,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,2252,0
11.50,25,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,2252,0
12.50,23,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,2252,0
13.50,20,0,7,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,2252,0
14.50,26,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,2252,0
15.50,25,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,2252,0
16.50,22,0,0,0,0,0,0,5,0,72,0,0,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,2252,0
17.50,27,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,2252,0
18.50,22,0,9,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,2252,0
19.50,15,0,20,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,2252,0
20.50,19,0,18,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,2252,0
21.50,19,0,15,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,2252,0
22.50,60,0,11,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,2251,0
23.50,42,0,19,0,0,0,0,7,6,18,5,0,0,0,0,0,0,0,0,19,15,13,0,0,0,0,52,2251,0
24.50,13,0,39,0,0,0,0,9,0,36,0,0,0,0,0,0,0,0,0,38,8,52,0,0,0,0,0,2251,0
25.50,23,0,14,0,0,0,0,0,0,56,0,0,0,5,0,0,0,0,0,14,0,85,0,0,0,0,0,2252,0
26.50,33,0,0,0,0,0,0,0,0,56,0,0,0,9,0,0,0,0,0,42,0,51,0,5,0,0,0,2253,0
27.50,39,0,0,0,0,0,0,0,0,53,0,0,0,7,0,0,0,0,0,24,0,59,5,10,0,0,0,2253,0
28.50,30,0,6,0,0,0,0,5,0,58,0,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,2252,0
29.50,48,0,0,0,0,0,0,5,0,31,0,0,0,14,0,0,0,0,0,55,0,30,0,14,0,0,0,2253,0
30.50,35,0,0,0,0,0,0,14,0,49,0,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,2252,0
31.50,52,0,8,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
32.50,48,0,20,0,31,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,5,0,81,0,2202
33.50,49,0,15,0,34,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,60,0,2201
34.50,50,0,17,0,32,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,59,2254,2200
35.50,80,0,5,0,14,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,10,0,0,0,0,0,10,2254,2200
36.50,53,0,9,0,36,0,0,0,0,0,0,0,0,0,0,0,77,0,0,5,0,0,0,0,0,0,16,2256,2200
37.50,73,0,0,0,19,0,0,6,0,0,0,0,0,0,0,0,27,0,0,61,10,0,0,0,0,0,0,2254,2200
38.50,51,0,0,0,0,0,0,18,0,30,0,0,0,0,0,0,0,0,0,74,5,20,0,0,0,0,0,2252,0
39.50,22,0,15,0,0,0,0,13,0,49,0,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2252,0
40.50,28,0,8,0,0,0,0,9,0,53,0,0,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,2251,0
41.50,38,0,24,0,0,0,0,13,0,16,0,0,0,7,0,0,0,0,0,33,0,13,0,5,0,0,46,2253,0
42.50,25,0,22,0,0,0,0,7,0,44,0,0,0,0,0,0,0,0,0,24,0,52,0,0,0,0,22,2252,0
43.50,33,0,7,0,0,0,0,22,0,35,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2251,0
44.50,29,0,10,0,0,0,0,0,0,51,0,0,0,9,0,0,0,0,0,18,0,53,0,7,0,0,20,2252,0
45.50,45,0,28,0,12,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,2250,0
46.50,34,0,7,0,0,0,0,36,5,0,0,0,0,15,0,0,0,0,0,93,6,0,0,0,0,0,0,2251,0
47.50,34,0,13,0,0,0,0,28,6,7,0,0,0,9,0,0,0,0,0,72,6,0,0,5,0,0,15,2252,0
48.50,31,5,11,0,0,0,0,27,0,12,0,0,0,10,0,0,0,0,0,87,0,7,0,5,0,0,0,2252,0
49.50,34,6,0,0,0,0,0,43,0,0,0,0,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
50.50,37,0,5,0,0,0,0,39,5,0,0,0,0,11,0,0,0,0,0,94,5,0,0,0,0,0,0,2252,0
51.50,27,0,8,0,0,0,0,38,10,0,0,0,0,14,0,0,0,0,0,90,9,0,0,0,0,0,0,2252,0
52.50,27,0,7,0,0,0,0,37,12,0,0,0,0,14,0,0,0,0,0,91,8,0,0,0,0,0,0,2251,0
53.50,19,0,19,0,0,0,0,37,6,0,0,0,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
54.50,29,0,5,0,0,0,0,26,17,0,0,0,0,20,0,0,0,0,0,83,16,0,0,0,0,0,0,2251,0
55.50,27,0,10,0,0,0,0,27,22,0,0,0,0,12,0,0,0,0,0,80,19,0,0,0,0,0,0,2251,0
56.50,22,0,17,0,0,0,0,29,14,0,0,0,0,17,0,0,0,0,0,85,14,0,0,0,0,0,0,2251,0
57.50,25,0,6,0,0,0,0,58,0,0,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
58.50,16,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
59.50,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
60.50,30,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
61.50,32,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
62.50,32,5,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
63.50,35,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
64.50,37,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
65.50,35,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
66.50,36,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
67.50,30,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
68.50,36,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
69.50,41,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
70.50,56,0,6,0,9,0,0,27,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,2251,0
71.50,60,0,8,0,31,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,92,0,2202
72.50,56,0,16,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2200
73.50,48,0,14,0,24,0,5,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
74.50,51,0,14,0,33,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,2199
75.50,54,0,13,0,32,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,89,0,2199
76.50,48,0,19,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
77.50,47,0,19,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
78.50,40,0,21,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
79.50,42,0,24,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
80.50,43,0,24,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
81.50,49,0,17,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
82.50,47,0,14,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
83.50,58,0,10,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
84.50,53,0,12,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
85.50,61,0,13,0,19,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
86.50,56,0,17,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
87.50,64,0,17,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
88.50,44,0,24,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
89.50,43,0,22,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
90.50,47,0,15,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
91.50,43,0,15,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
92.50,43,0,18,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
93.50,46,0,17,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
94.50,47,0,16,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
95.50,45,0,19,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
96.50,54,0,14,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
97.50,67,0,9,0,23,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,8,0,83,0,2198
98.50,46,0,20,0,32,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,80,0,2198
99.50,46,0,20,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
100.50,48,0,24,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
101.50,56,0,19,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
102.50,50,0,23,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
103.50,50,0,26,0,17,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
104.50,43,0,25,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
105.50,42,0,30,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
106.50,38,0,29,0,0,0,0,13,6,5,0,0,0,6,0,0,0,0,0,28,0,0,0,0,0,0,71,2252,0
107.50,29,0,0,0,0,0,0,12,6,45,0,0,0,5,0,0,0,0,0,54,14,30,0,0,0,0,0,2251,0
108.50,24,0,15,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,20,28,51,0,0,0,0,0,2250,0
109.50,26,0,12,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,25,18,55,0,0,0,0,0,2251,0
110.50,19,0,15,0,0,0,0,0,0,58,0,0,0,6,0,0,0,0,0,35,0,64,0,0,0,0,0,2251,0
