10KRD04 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
0.50,65,0,12,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
1.50,45,25,10,0,6,6,0,0,0,0,0,0,5,5,80,0,13,0,0,0,0,0,0,2248,2209
2.50,53,15,17,0,8,5,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2248,2209
3.50,43,13,17,0,7,12,0,6,0,0,0,0,0,0,80,0,11,7,0,0,0,0,0,2248,2208
4.50,51,41,7,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,2247,2209
5.50,61,0,23,0,14,0,0,0,0,0,0,0,0,0,83,10,0,0,5,0,0,0,0,0,2208
6.50,67,0,13,0,10,8,0,0,0,0,0,0,0,7,76,10,5,0,0,0,0,0,0,2248,2206
7.50,34,0,12,0,7,45,0,0,0,0,0,0,0,19,37,43,0,0,0,0,0,0,0,0,2206
8.50,52,0,20,0,18,8,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2247,2211
9.50,39,0,21,0,16,22,0,0,0,0,0,0,0,0,69,24,0,6,0,0,0,0,0,2248,2210
10.50,32,0,35,0,31,0,0,0,0,0,0,0,0,0,85,0,7,6,0,0,0,0,0,2247,2209
11.50,15,0,14,0,0,38,0,25,0,0,0,6,0,0,9,34,17,39,0,0,0,0,0,2245,2208
12.50,46,0,12,0,9,0,0,30,0,0,0,0,0,0,48,0,17,33,0,0,0,0,0,2248,2205
13.50,40,0,14,0,0,7,21,15,0,0,0,0,0,0,20,5,60,7,0,5,0,0,0,2248,2205
14.50,45,0,16,0,0,0,13,24,0,0,0,0,0,0,17,0,44,32,0,6,0,0,0,2249,2205
15.50,26,0,0,0,0,33,21,18,0,0,0,0,0,0,0,21,59,19,0,0,0,0,0,2248,2206
16.50,30,0,0,0,0,34,35,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,2249,0
17.50,25,0,0,0,0,14,39,19,0,0,0,0,0,0,0,10,72,17,0,0,0,0,0,2249,0
18.50,24,0,0,0,0,11,49,13,0,0,0,0,0,0,0,6,79,14,0,0,0,0,0,2250,0
19.50,44,0,0,0,0,0,36,19,0,0,0,0,0,0,17,0,63,19,0,0,0,0,0,2250,2204
20.50,52,0,15,0,6,0,18,7,0,0,0,0,0,0,33,0,59,7,0,0,0,0,0,2251,2205
21.50,56,0,7,0,0,0,21,14,0,0,0,0,0,0,8,0,62,15,0,14,0,0,0,2250,2203
22.50,15,0,0,0,0,7,31,45,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,2248,0
23.50,11,0,5,0,0,53,28,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,2246,2208
24.50,26,0,14,0,0,13,26,13,6,0,0,0,0,0,10,11,60,12,5,0,0,0,0,2247,2205
25.50,0,0,0,0,0,27,13,0,58,0,0,0,0,0,0,17,21,0,54,0,5,0,0,2245,0
26.50,0,0,0,0,0,5,8,0,85,0,0,0,0,0,0,0,18,0,81,0,0,0,0,2245,0
27.50,0,0,0,0,0,40,12,0,47,0,0,0,0,0,0,27,24,0,48,0,0,0,0,2245,2209
28.50,16,0,0,0,7,52,16,6,0,0,0,0,0,0,14,43,35,7,0,0,0,0,0,2245,2206
29.50,38,0,22,0,29,0,0,9,0,0,0,0,0,0,85,5,0,9,0,0,0,0,0,2246,2207
30.50,45,0,19,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
31.50,46,0,18,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2247,2210
32.50,37,0,23,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
33.50,38,0,0,0,41,14,0,5,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2247,2210
34.50,51,0,11,6,31,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,0,2247,2208
35.50,49,0,22,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
36.50,51,0,8,0,23,10,0,5,0,0,0,0,0,5,71,6,0,5,0,0,11,0,0,2246,2206
37.50,48,0,0,24,19,7,0,0,0,0,0,0,0,49,42,0,0,0,0,0,8,0,0,2246,2205
38.50,62,0,0,5,32,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,2208
39.50,44,0,5,21,19,7,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,2206
40.50,41,0,7,17,25,7,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,2247,2206
41.50,51,0,18,0,21,0,0,7,0,0,0,0,0,8,84,0,0,7,0,0,0,0,0,2248,2208
42.50,45,0,29,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,2211
43.50,42,19,16,0,14,0,0,6,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,2248,2211
44.50,45,17,18,0,11,0,0,7,0,0,0,0,0,0,78,0,8,13,0,0,0,0,0,2248,2211
