Mungenooka 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CARBONATE, OXIDE, INVALID, silica, kaolin, white-mica, smectite, other-aloh, chlorite, other-mgoh, epidote, carbonate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
3657.50,61,0,38,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,66,0,0
3658.50,58,0,29,0,0,11,0,0,0,0,20,0,0,0,0,0,0,0,0,80,0,0
3659.50,39,0,26,0,0,0,0,33,0,0,66,0,0,0,0,0,0,0,0,33,0,0
3660.50,43,0,22,8,0,0,0,25,0,0,33,0,0,0,0,0,0,0,0,66,0,0
3661.50,58,0,34,6,0,0,0,0,0,0,9,0,0,0,0,0,0,10,0,80,0,0
3662.50,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3663.50,57,0,16,26,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,66,0,0
3664.50,60,0,20,19,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,62,0,0
3665.50,62,0,19,17,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,66,0,0
3666.50,59,0,27,13,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,50,0,0
3667.50,60,0,39,0,0,0,0,0,0,0,53,0,0,0,0,6,0,0,0,40,0,0
3668.50,58,0,31,9,0,0,0,0,0,0,21,0,0,0,0,11,0,0,0,66,0,0
3669.50,58,0,41,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,66,0,0
3670.50,65,0,34,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,20,0,0
3671.50,64,0,12,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3672.50,58,0,41,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,0,0,0,0
3673.50,57,0,42,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,20,0,0
3674.50,56,0,43,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,33,0,0
3675.50,58,0,27,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3676.50,67,0,26,5,0,0,0,0,0,0,20,0,0,0,0,0,0,20,0,60,0,0
3677.50,59,0,40,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,33,0,0
3678.50,75,0,24,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,0,0,2201
3679.50,76,0,23,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,20,0,2204
3680.50,78,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
3681.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
3682.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
3683.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
3684.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
3685.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
3686.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
3687.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
3688.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
3689.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
3690.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
3691.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
3692.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
3693.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2201
3694.50,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2202
