DDH84SV1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
18.51,45,0,0,0,48,0,0,6,0,0,0,0,0,0,0,0,13,75,0,0,11,0,0,0,0,2257,2210
19.51,44,0,0,0,23,19,0,12,0,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,2256,2210
20.51,52,0,0,0,26,7,0,13,0,0,0,0,0,0,0,0,0,44,13,0,42,0,0,0,0,2256,2211
21.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24.51,54,8,8,0,12,9,0,6,0,0,0,0,0,0,0,0,0,24,6,0,61,0,0,0,7,2256,2209
25.51,48,5,10,0,20,0,0,14,0,0,0,0,0,0,0,0,14,23,0,0,62,0,0,0,0,2257,2209
26.51,62,11,7,0,0,0,0,10,0,0,0,7,0,0,0,0,0,5,0,0,79,0,0,0,14,2256,2209
27.51,62,14,8,0,0,0,0,8,0,0,0,5,0,0,0,0,0,0,0,0,73,0,0,0,26,2256,0
28.51,60,13,6,0,0,0,0,8,0,0,0,11,0,0,0,0,0,0,0,0,77,0,0,0,22,2256,0
29.51,34,0,0,0,16,5,0,38,0,0,0,6,0,0,0,0,0,21,0,0,64,0,0,0,14,2257,2212
30.51,35,0,0,0,0,0,0,42,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
31.51,34,0,0,0,0,0,0,41,0,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
32.51,37,0,0,0,5,0,0,42,0,0,0,14,0,0,0,0,0,5,0,0,94,0,0,0,0,2256,2214
33.51,53,0,0,0,20,0,0,25,0,0,0,0,0,0,0,0,0,19,0,0,37,0,0,0,43,2257,2213
34.51,50,0,0,0,18,13,0,17,0,0,0,0,0,0,0,0,0,35,0,0,21,0,0,0,42,0,2212
35.51,33,0,0,0,30,13,0,23,0,0,0,0,0,0,0,0,0,32,0,0,8,0,0,0,59,0,2213
36.51,35,0,0,0,32,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
37.51,31,0,10,0,31,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
38.51,39,0,0,0,35,0,0,25,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
39.51,33,0,0,0,33,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
40.51,32,0,0,0,35,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
41.51,40,0,0,0,7,0,0,40,0,0,0,11,0,0,0,0,0,0,0,0,13,0,0,0,86,0,0
42.51,35,0,0,0,8,0,0,38,0,0,0,17,0,0,0,0,0,7,0,0,40,0,0,0,52,2256,2215
43.51,56,8,0,0,0,0,0,14,14,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
44.51,36,0,0,0,0,0,0,35,8,0,0,19,0,0,0,0,0,0,0,0,12,0,0,0,87,0,0
45.51,43,0,0,0,0,0,0,47,0,0,0,8,0,0,0,0,0,0,0,0,28,0,0,0,71,2255,0
46.51,28,0,0,0,0,0,0,50,0,5,0,15,0,0,0,0,0,0,0,0,59,0,0,0,40,2255,0
47.51,47,0,0,0,5,0,0,38,0,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,92,0,0
48.51,24,0,5,0,0,0,0,48,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,2214
49.51,32,0,0,0,0,0,0,42,0,0,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
50.51,32,0,0,0,0,0,0,49,0,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
51.51,46,0,0,0,0,0,0,35,0,0,0,17,0,0,0,0,0,0,0,0,50,0,0,0,49,2254,0
52.51,36,0,0,0,0,0,0,43,0,0,0,19,0,0,0,0,0,0,0,0,40,0,0,0,59,2254,0
53.51,30,0,0,0,0,0,0,48,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,2214
54.51,32,0,0,0,0,0,0,23,0,0,0,44,0,0,0,0,0,0,0,0,17,0,0,0,82,2255,0
55.51,34,0,9,0,15,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
56.51,41,0,0,0,0,0,0,29,0,0,0,29,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
57.51,54,0,0,0,0,0,0,28,0,0,0,16,0,0,0,0,0,0,0,0,31,0,0,5,62,2255,0
58.51,22,0,7,0,0,0,0,37,0,0,0,32,0,0,0,0,0,0,0,0,84,0,0,0,15,2255,0
59.51,41,0,0,0,0,0,0,36,7,0,0,14,0,0,0,0,0,0,0,0,45,0,0,0,54,2255,0
60.51,44,0,0,0,0,0,0,45,0,0,0,9,0,0,0,0,0,0,0,0,38,0,0,0,61,2255,0
61.51,26,0,0,0,10,0,0,40,0,0,0,22,0,0,0,0,0,9,0,0,90,0,0,0,0,2255,2214
62.51,28,0,0,0,0,0,0,34,0,0,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,2213
63.51,50,0,0,0,0,0,0,37,0,0,0,12,0,0,0,0,0,0,0,0,21,0,0,0,78,2255,0
64.51,52,0,0,0,0,0,0,22,0,0,0,25,0,0,0,0,0,0,0,0,18,0,0,12,68,0,0
65.51,32,0,0,0,0,0,0,51,0,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
66.51,25,0,0,0,10,0,0,39,0,0,0,24,0,0,0,0,0,19,0,0,80,0,0,0,0,2255,2214
67.51,22,0,0,0,19,0,0,30,0,0,0,27,0,0,0,0,0,29,0,0,70,0,0,0,0,2255,2215
68.51,32,0,0,0,14,0,0,26,0,0,0,26,0,0,0,0,0,23,0,0,76,0,0,0,0,2255,2214
69.51,38,0,0,0,11,0,0,27,0,0,0,23,0,0,0,0,0,22,0,0,77,0,0,0,0,2255,2214
70.51,36,0,0,0,11,0,0,38,0,0,0,13,0,0,0,0,0,9,0,0,76,0,0,0,13,2255,2214
71.51,47,0,0,0,0,0,0,18,5,0,0,28,0,0,0,0,0,0,0,0,15,0,0,6,78,0,0
72.51,37,0,0,0,0,0,0,44,0,0,0,17,0,0,0,0,0,0,0,0,59,0,0,0,40,2256,0
73.51,49,0,0,0,0,0,0,26,0,0,0,24,0,0,0,0,0,0,0,0,11,0,0,0,88,0,0
74.51,55,0,0,0,8,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
75.51,45,0,0,10,0,0,12,0,6,0,0,14,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
76.51,58,0,0,0,0,0,10,7,15,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
77.51,51,0,0,0,0,0,0,9,12,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
78.51,37,0,0,0,0,0,0,10,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
79.51,34,0,0,0,0,0,0,20,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
80.51,43,0,0,0,0,0,0,8,5,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
81.51,49,0,0,0,17,0,0,27,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
82.51,50,0,0,0,15,0,0,26,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
83.51,57,0,0,0,0,0,0,0,19,0,0,9,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0
84.51,59,0,0,0,0,0,8,0,16,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
85.51,56,0,0,9,0,0,7,0,8,0,0,7,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
86.51,64,0,0,10,0,0,5,0,0,0,0,10,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
87.51,64,0,0,0,12,0,10,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
88.51,69,0,0,0,0,0,8,0,8,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
89.51,77,0,0,0,7,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
90.51,75,0,0,0,7,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
91.51,80,0,0,0,7,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
92.51,79,0,0,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
93.51,50,0,0,0,6,0,0,11,7,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
94.51,60,0,0,0,16,0,0,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
95.51,58,0,0,0,14,0,5,7,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
96.51,60,0,0,0,8,0,0,13,11,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
97.51,61,0,0,0,16,0,0,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
98.51,84,0,0,0,6,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
99.51,53,0,0,0,17,0,0,8,5,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
100.51,42,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
101.51,33,0,0,0,0,0,0,14,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
102.51,26,0,0,0,0,0,0,14,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
103.51,54,0,0,0,9,0,0,29,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
104.51,40,0,0,0,6,0,0,16,13,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
105.51,48,0,0,0,0,0,0,29,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
106.51,27,0,0,0,0,0,0,5,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
107.51,34,0,0,0,0,0,0,11,0,6,0,47,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
108.51,31,0,0,0,0,0,0,10,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
109.51,44,0,0,0,0,0,0,9,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
110.51,49,0,0,0,7,0,0,21,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
111.51,46,0,0,0,22,0,0,11,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
112.51,32,0,0,0,0,0,0,11,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
