Jingemia 4_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OXIDE, kaolin, white-mica, smectite, chlorite, sulphate, invalid, FeOH wvl, AlOH wvl
2400.50,53,5,0,28,0,13,0,87,0,12,0,0,0,0,2207
2401.50,63,0,0,36,0,0,0,90,0,9,0,0,0,0,2208
2402.50,64,0,0,35,0,0,0,100,0,0,0,0,0,0,2208
2403.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2404.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2405.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2406.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2407.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2408.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2409.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2410.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2411.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2412.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2413.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2414.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2415.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2416.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2417.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2418.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2419.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2420.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2421.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2422.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2423.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2424.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2425.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2426.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2427.50,92,0,0,7,0,0,0,92,7,0,0,0,0,0,2208
2428.50,91,0,0,8,0,0,0,93,6,0,0,0,0,0,2208
2429.50,93,0,0,6,0,0,0,88,0,11,0,0,0,0,2208
2430.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2431.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2432.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2433.50,100,0,0,0,0,0,0,66,33,0,0,0,0,0,2208
2434.50,86,0,0,13,0,0,0,74,25,0,0,0,0,0,2208
2435.50,89,0,0,10,0,0,0,74,25,0,0,0,0,0,2208
2436.50,83,0,0,6,0,0,10,88,11,0,0,0,0,0,2208
2437.50,87,0,0,12,0,0,0,81,18,0,0,0,0,0,2208
2438.50,84,0,0,0,0,0,15,79,20,0,0,0,0,0,2208
2439.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2440.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2441.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2442.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2443.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2444.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2445.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2446.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2447.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2448.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2449.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2450.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2451.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2452.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2453.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2454.50,77,0,0,22,0,0,0,81,18,0,0,0,0,0,2207
2455.50,78,0,0,21,0,0,0,75,24,0,0,0,0,0,2208
2456.50,77,0,0,22,0,0,0,46,53,0,0,0,0,0,2207
2457.50,69,0,0,30,0,0,0,71,28,0,0,0,0,0,2207
2458.50,73,0,0,26,0,0,0,70,29,0,0,0,0,0,2208
2459.50,73,0,0,26,0,0,0,60,25,13,0,0,0,0,2207
2460.50,79,0,0,20,0,0,0,67,32,0,0,0,0,0,2207
2461.50,78,0,0,21,0,0,0,47,52,0,0,0,0,0,2207
2462.50,79,0,0,20,0,0,0,52,47,0,0,0,0,0,2208
2463.50,85,0,0,14,0,0,0,80,19,0,0,0,0,0,2208
2464.50,85,0,0,14,0,0,0,58,17,24,0,0,0,0,2208
2465.50,83,0,0,16,0,0,0,59,14,26,0,0,0,0,2208
2466.50,81,0,0,18,0,0,0,60,26,0,13,0,0,0,2208
2467.50,82,0,0,17,0,0,0,54,45,0,0,0,0,0,2208
2468.50,81,0,0,18,0,0,0,63,26,0,10,0,0,0,2208
2469.50,80,0,0,19,0,0,0,36,35,0,27,0,0,0,2208
2470.50,80,0,0,19,0,0,0,31,34,0,33,0,0,0,2207
2471.50,79,0,0,20,0,0,0,30,30,0,38,0,0,0,2208
2472.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2473.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2474.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2475.50,79,0,0,20,0,0,0,58,34,0,6,0,0,0,2207
2476.50,78,0,0,21,0,0,0,77,22,0,0,0,0,0,2208
2477.50,76,0,0,23,0,0,0,84,15,0,0,0,0,0,2207
2478.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2479.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2480.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2481.50,71,0,0,28,0,0,0,100,0,0,0,0,0,0,2207
2482.50,71,0,0,18,0,9,0,91,8,0,0,0,0,0,2207
2483.50,74,0,0,0,0,25,0,69,14,16,0,0,0,0,2207
2484.50,67,9,0,22,0,0,0,100,0,0,0,0,0,0,2208
2485.50,74,0,0,25,0,0,0,100,0,0,0,0,0,0,2207
2486.50,66,0,7,8,5,11,0,82,17,0,0,0,0,0,2207
2487.50,50,10,10,28,0,0,0,91,0,0,0,8,0,0,2208
2488.50,59,18,0,21,0,0,0,60,0,0,0,0,40,0,2208
2489.50,60,0,17,22,0,0,0,0,0,0,0,0,100,0,0
