AZRCDD013 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, chlorite, dark-mica, amphibole, other-mgoh, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
120.40,0,0,0,0,0,45,0,54,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2250,0
121.40,8,0,12,0,0,23,0,56,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2250,0
122.40,20,0,0,0,0,23,0,55,0,0,0,0,0,0,52,0,47,0,0,0,0,0,2250,0
123.40,7,0,0,0,0,40,0,51,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2250,0
124.40,11,0,0,0,0,35,0,52,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2250,0
125.40,0,7,0,0,0,29,0,63,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2250,0
126.40,15,0,0,0,0,30,0,54,0,0,0,0,0,0,67,0,26,0,5,0,0,0,2250,0
127.40,23,0,0,0,0,35,0,40,0,0,0,0,0,0,71,0,22,0,0,6,0,0,2250,0
128.40,28,0,6,0,0,23,0,28,0,0,0,12,0,0,52,0,26,0,20,0,0,0,2250,0
129.40,12,0,7,0,0,41,0,38,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2251,0
130.40,0,0,16,0,0,33,0,50,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2250,0
131.40,0,0,11,0,0,31,0,56,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2251,0
132.40,0,0,8,0,0,22,0,69,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2251,0
133.40,0,0,26,0,0,16,0,56,0,0,0,0,0,0,49,0,50,0,0,0,0,0,2251,0
134.40,6,0,21,0,0,13,0,58,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2251,0
135.40,0,0,15,0,0,20,0,64,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2251,0
136.40,15,0,14,0,0,18,0,51,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2251,0
137.40,0,0,11,0,0,14,0,73,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2251,0
138.40,15,0,22,0,0,10,0,43,0,0,0,7,0,0,21,0,73,0,5,0,0,0,2251,0
139.40,9,0,29,0,0,0,0,61,0,0,0,0,0,0,7,0,92,0,0,0,0,0,2251,0
140.40,0,0,19,0,0,8,0,71,0,0,0,0,0,0,21,0,78,0,0,0,0,0,2251,0
141.40,5,0,12,0,0,19,0,57,0,0,5,0,0,0,48,0,51,0,0,0,0,0,2251,0
142.40,6,0,22,0,0,13,0,58,0,0,0,0,0,0,38,0,61,0,0,0,0,0,2251,0
143.40,7,0,17,0,0,22,0,52,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2251,0
144.40,0,0,15,0,0,30,0,53,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2251,0
145.40,21,0,20,0,0,10,0,38,0,0,0,8,0,0,15,5,78,0,0,0,0,0,2251,0
146.40,0,0,21,0,0,28,0,50,0,0,0,0,0,0,52,0,47,0,0,0,0,0,2251,0
147.40,14,0,0,0,0,28,0,56,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2251,0
148.40,9,0,18,0,0,18,0,52,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2250,0
149.40,7,0,16,0,0,26,0,49,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2251,0
150.40,8,0,19,0,0,17,0,54,0,0,0,0,0,0,45,0,54,0,0,0,0,0,2251,0
151.40,15,0,14,0,0,21,0,48,0,0,0,0,0,0,40,0,59,0,0,0,0,0,2251,0
152.40,13,0,10,0,0,29,0,47,0,0,0,0,0,0,45,0,54,0,0,0,0,0,2251,0
153.40,22,0,17,0,0,12,0,46,0,0,0,0,0,0,25,0,74,0,0,0,0,0,2251,0
154.40,9,0,14,0,0,26,0,48,0,0,0,0,0,0,36,0,63,0,0,0,0,0,2250,0
155.40,11,0,12,0,0,24,0,50,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2251,0
156.40,9,0,15,0,0,23,0,51,0,0,0,0,0,0,52,0,47,0,0,0,0,0,2251,0
157.40,8,0,18,0,0,28,0,45,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2251,0
158.40,0,0,10,0,0,42,0,47,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2250,0
159.40,17,0,6,0,0,27,0,48,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2250,0
160.40,16,0,0,0,0,40,0,42,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2250,0
161.40,5,0,14,0,0,26,0,53,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2250,0
162.40,8,0,14,0,0,39,0,37,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2250,0
163.40,9,0,14,0,0,31,0,44,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2251,0
164.40,13,0,15,0,0,27,0,43,0,0,0,0,0,0,52,0,47,0,0,0,0,0,2251,0
165.40,5,0,8,0,0,32,0,53,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2250,0
166.40,0,0,0,0,0,43,0,56,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2250,0
167.40,7,0,7,0,0,34,0,51,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2250,0
168.40,0,0,0,0,0,39,0,60,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2250,0
169.40,7,0,7,0,0,25,0,59,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2250,0
170.40,13,0,0,0,0,33,0,52,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2250,0
171.40,23,0,0,0,0,52,0,24,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2250,0
172.40,9,0,12,0,0,34,0,43,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2250,0
173.40,0,0,13,0,0,30,0,55,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2251,0
174.40,0,0,17,0,0,24,0,57,0,0,0,0,0,0,52,0,47,0,0,0,0,0,2251,0
175.40,8,0,18,0,0,15,0,57,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2250,0
176.40,6,0,7,0,0,26,0,59,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2251,0
177.40,7,0,17,0,0,21,0,54,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2251,0
178.40,10,0,13,0,0,25,0,50,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2250,0
179.40,0,0,0,0,0,43,0,56,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2251,0
180.40,6,0,16,0,0,24,0,52,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2251,0
181.40,6,0,17,0,0,20,0,55,0,0,0,0,0,0,49,0,50,0,0,0,0,0,2251,0
182.40,9,0,22,0,0,21,0,47,0,0,0,0,0,0,43,0,56,0,0,0,0,0,2251,0
183.40,5,0,22,0,0,17,0,54,0,0,0,0,0,0,44,0,55,0,0,0,0,0,2251,0
184.40,5,0,18,0,0,27,0,48,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2250,0
185.40,0,0,23,0,0,22,0,53,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2250,0
186.40,5,0,7,0,0,42,0,44,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2250,0
187.40,6,0,9,0,0,30,0,53,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2250,0
188.40,6,0,14,0,0,31,0,47,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2250,0
189.40,0,0,19,0,0,19,0,61,0,0,0,0,0,0,37,0,62,0,0,0,0,0,2251,0
190.40,0,0,13,0,0,27,0,59,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2251,0
191.40,0,0,18,0,0,33,0,47,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2251,0
192.40,6,0,9,0,0,33,0,49,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2250,0
193.40,0,0,0,0,0,34,0,65,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2250,0
194.40,0,7,0,0,0,35,0,57,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2250,0
195.40,0,8,7,0,0,25,0,59,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2250,0
196.40,0,5,9,0,0,25,0,59,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2250,0
197.40,15,0,0,0,0,40,0,44,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2250,0
198.40,10,0,8,0,0,10,0,28,0,0,0,40,0,0,26,0,43,0,29,0,0,0,2251,0
