07THD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
63.00,29,0,41,17,0,11,0,0,0,0,0,0,0,0,0,0,0,61,0,7,31,0,0,0,0,0,0,0,0,2198
64.00,26,0,42,22,0,8,0,0,0,0,0,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0,0,2197
65.00,25,0,42,22,0,10,0,0,0,0,0,0,0,0,0,0,0,50,0,6,26,0,0,0,0,0,0,17,0,2198
66.00,29,0,41,18,0,11,0,0,0,0,0,0,0,0,0,0,0,56,0,0,27,0,0,0,0,0,0,15,0,2198
67.00,27,0,43,19,0,9,0,0,0,0,0,0,0,0,0,0,0,45,0,0,33,0,0,0,0,0,0,20,0,2197
68.00,29,0,41,21,0,7,0,0,0,0,0,0,0,0,0,0,0,43,0,0,35,0,0,0,0,6,0,14,0,2198
69.00,28,0,39,19,0,12,0,0,0,0,0,0,0,0,0,0,0,42,0,0,36,0,0,0,0,0,0,21,0,2198
70.00,31,0,38,20,0,10,0,0,0,0,0,0,0,0,0,0,0,28,0,0,25,0,0,0,0,0,0,45,0,2199
71.00,30,0,42,18,0,9,0,0,0,0,0,0,0,0,0,0,0,24,0,0,24,0,0,0,0,0,0,51,0,2198
72.00,27,0,44,18,0,9,0,0,0,0,0,0,0,0,0,0,0,43,0,0,34,0,0,0,0,9,0,11,0,2197
73.00,28,0,41,22,0,8,0,0,0,0,0,0,0,0,0,0,0,28,0,0,24,0,0,0,0,0,0,46,0,2198
74.00,29,0,44,25,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,17,0,0,0,0,0,0,66,0,2198
75.00,27,0,44,27,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,12,0,0,0,6,0,0,64,0,0
76.00,29,0,41,23,0,5,0,0,0,0,0,0,0,0,0,0,0,28,0,0,29,0,0,0,0,6,0,34,0,2197
77.00,27,0,41,23,0,6,0,0,0,0,0,0,0,0,0,0,0,36,0,0,37,0,0,0,0,0,0,25,0,2197
78.00,28,0,41,21,0,7,0,0,0,0,0,0,0,0,0,0,0,36,0,0,23,0,0,0,0,0,0,39,0,2198
79.00,25,0,42,21,0,10,0,0,0,0,0,0,0,0,0,0,0,46,0,0,38,0,0,0,0,7,0,7,0,2197
80.00,23,0,43,17,0,9,0,0,5,0,0,0,0,0,0,0,0,48,0,0,39,0,0,0,0,6,0,5,0,2197
81.00,26,0,41,18,0,8,0,0,5,0,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,0,2197
82.00,20,0,48,19,0,11,0,0,0,0,0,0,0,0,0,0,0,37,0,19,16,0,0,0,0,0,0,26,0,2198
83.00,28,0,39,20,0,11,0,0,0,0,0,0,0,0,0,0,0,47,0,0,30,0,0,0,0,0,0,21,0,2198
84.00,30,0,40,19,0,10,0,0,0,0,0,0,0,0,0,0,0,51,0,0,40,0,0,0,0,0,0,8,0,2197
85.00,26,0,42,21,0,10,0,0,0,0,0,0,0,0,0,0,0,45,0,0,34,0,0,0,0,0,0,20,0,2197
86.00,23,0,45,24,0,7,0,0,0,0,0,0,0,0,0,0,0,31,0,0,25,0,0,0,0,0,0,43,0,2197
87.00,23,0,45,24,0,5,0,0,0,0,0,0,0,0,0,0,0,27,0,0,22,0,0,0,0,0,0,49,0,2197
88.00,26,0,43,22,0,7,0,0,0,0,0,0,0,0,0,0,0,32,0,0,28,0,0,0,0,0,0,39,0,2197
89.00,24,0,42,23,0,10,0,0,0,0,0,0,0,0,0,0,0,39,0,0,24,0,0,5,0,0,0,29,0,2197
90.00,25,0,42,25,0,6,0,0,0,0,0,0,0,0,0,0,0,48,0,0,30,0,0,0,0,0,0,21,0,2197
91.00,24,0,45,21,0,9,0,0,0,0,0,0,0,0,0,0,0,42,0,0,31,0,0,0,0,0,0,25,0,2197
92.00,20,0,44,16,0,11,0,6,0,0,0,0,0,0,0,0,0,27,0,33,10,0,0,0,0,0,0,29,0,2199
93.00,20,0,49,14,0,15,0,0,0,0,0,0,0,0,0,0,0,25,0,16,10,0,0,0,0,0,0,47,0,2198
94.00,20,0,43,23,0,13,0,0,0,0,0,0,0,0,0,0,0,25,0,15,11,0,0,0,0,0,0,46,0,2199
95.00,28,0,39,19,0,11,0,0,0,0,0,0,0,0,0,0,0,34,0,0,26,0,0,0,0,0,0,39,0,2198
96.00,22,0,44,24,0,8,0,0,0,0,0,0,0,0,0,0,0,29,0,0,21,0,0,0,0,0,0,48,0,2198
97.00,23,0,46,15,0,14,0,0,0,0,0,0,0,0,0,0,0,43,0,0,37,0,0,0,0,0,0,18,0,2197
98.00,24,0,41,25,0,9,0,0,0,0,0,0,0,0,0,0,0,44,0,0,33,0,0,0,0,0,0,22,0,2197
99.00,23,0,40,20,0,14,0,0,0,0,0,0,0,0,0,0,0,52,0,0,35,0,0,0,0,0,0,11,0,2197
100.00,24,0,42,19,0,13,0,0,0,0,0,0,0,0,0,0,0,41,0,0,27,0,0,5,0,0,0,24,0,2197
101.00,24,0,40,23,0,12,0,0,0,0,0,0,0,0,0,0,0,55,0,0,31,0,0,0,0,0,0,13,0,2198
102.00,23,0,40,16,0,13,0,0,5,0,0,0,0,0,0,0,0,42,0,0,28,0,0,0,0,0,0,29,0,2198
103.00,6,0,48,6,0,17,0,0,11,0,9,0,0,0,0,0,0,32,0,24,20,0,14,0,0,0,0,8,0,2200
104.00,6,0,50,14,0,11,0,9,0,0,7,0,0,0,0,0,0,18,0,40,5,0,13,0,0,0,0,22,0,2200
105.00,29,0,35,19,0,15,0,0,0,0,0,0,0,0,0,0,0,55,0,0,29,0,0,0,0,0,0,14,0,2199
106.00,24,0,42,18,0,13,0,0,0,0,0,0,0,0,0,0,0,57,0,0,20,0,6,0,0,0,0,15,0,2198
107.00,24,0,39,20,0,8,0,0,7,0,0,0,0,0,0,0,0,42,0,0,23,0,6,0,0,0,0,27,0,2198
108.00,27,0,39,20,0,13,0,0,0,0,0,0,0,0,0,0,0,37,0,0,18,5,6,0,0,0,0,31,0,2198
109.00,23,0,42,26,0,7,0,0,0,0,0,0,0,0,0,0,0,49,0,0,23,0,7,0,0,0,0,19,0,2198
110.00,23,0,41,21,0,12,0,0,0,0,0,0,0,0,0,0,0,19,0,0,17,0,0,0,0,0,0,63,0,2199
111.00,23,0,42,18,0,10,0,0,5,0,0,0,0,0,0,0,0,13,0,0,15,0,0,0,0,0,0,71,0,2199
112.00,24,0,43,13,0,13,0,0,5,0,0,0,0,0,0,0,0,19,0,0,19,0,0,0,0,0,0,61,0,2198
113.00,25,0,44,18,0,11,0,0,0,0,0,0,0,0,0,0,0,13,0,0,9,0,0,0,0,0,0,76,0,2198
114.00,25,0,45,23,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,6,5,0,0,0,0,0,0,80,0,2199
115.00,24,0,45,18,0,11,0,0,0,0,0,0,0,0,0,0,0,24,0,0,17,0,0,0,0,0,0,57,0,2198
116.00,27,0,41,18,0,12,0,0,0,0,0,0,0,0,0,0,0,27,0,0,23,0,0,0,0,0,0,48,0,2199
117.00,21,0,44,13,0,12,0,0,8,0,0,0,0,0,0,0,0,12,0,0,20,0,0,0,0,0,0,66,0,2198
118.00,22,0,46,18,0,12,0,0,0,0,0,0,0,0,0,0,0,20,0,0,14,0,0,0,0,0,0,64,0,2198
119.00,23,0,45,20,0,10,0,0,0,0,0,0,0,0,0,0,0,21,0,0,11,0,0,0,0,0,0,66,0,2198
120.00,21,0,43,27,0,7,0,0,0,0,0,0,0,0,0,0,0,13,0,0,9,5,0,0,0,0,0,70,0,2197
121.00,24,0,36,29,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,6,6,7,0,0,0,0,68,0,2197
122.00,22,0,39,29,0,8,0,0,0,0,0,0,0,0,0,0,0,13,0,0,10,5,5,0,0,0,0,64,0,2198
123.00,20,0,41,29,0,9,0,0,0,0,0,0,0,0,0,0,0,24,0,0,12,0,0,0,0,0,0,63,0,2197
124.00,20,0,43,17,0,11,0,0,0,0,5,0,0,0,0,0,0,14,0,0,13,0,10,0,0,0,0,60,0,2198
125.00,23,0,42,23,0,9,0,0,0,0,0,0,0,0,0,0,0,16,0,0,16,0,0,0,0,0,0,67,0,2198
126.00,23,0,42,28,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,7,0,7,0,0,0,0,74,0,2197
127.00,25,0,42,31,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,7,9,0,0,0,0,76,0,0
128.00,27,0,38,24,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,8,0,8,0,0,0,0,70,0,2198
129.00,28,0,42,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
130.00,29,0,41,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
131.00,27,0,42,29,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,9,0,0,0,0,0,0,82,0,2198
132.00,27,0,39,26,0,0,0,0,0,0,6,0,0,0,0,0,0,8,0,0,8,0,6,0,0,7,0,69,0,2197
133.00,27,0,37,21,0,6,0,0,0,0,7,0,0,0,0,0,0,14,0,0,13,5,11,0,0,0,0,54,0,2198
134.00,24,0,39,23,0,6,0,0,0,0,6,0,0,0,0,0,0,10,0,0,9,6,11,0,0,0,0,61,0,2197
135.00,22,0,33,22,0,0,0,0,12,0,9,0,0,0,0,0,0,6,0,0,13,0,11,0,0,0,0,68,0,2197
136.00,28,0,42,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
137.00,28,0,39,24,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,6,16,0,0,0,0,76,0,0
138.00,33,0,36,23,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,8,0,12,0,0,0,0,78,0,0
139.00,28,0,38,25,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,6,18,0,0,0,0,75,0,0
140.00,26,0,39,26,0,0,0,0,0,0,7,0,0,0,0,0,0,6,0,0,7,0,11,0,0,0,0,75,0,0
141.00,28,0,39,26,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,86,0,0
142.00,29,0,39,22,0,0,0,0,0,0,8,0,0,0,0,0,0,10,0,0,6,0,13,0,0,0,0,69,0,2198
143.00,28,0,40,15,0,7,0,0,0,0,7,0,0,0,0,0,0,19,0,0,16,0,11,0,0,0,0,53,0,2198
144.00,21,0,49,22,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,12,16,0,0,0,0,0,0,61,0,2200
145.00,20,0,46,24,0,8,0,0,0,0,0,0,0,0,0,0,0,15,0,0,15,0,0,0,0,0,0,68,0,2199
146.00,25,0,43,25,0,5,0,0,0,0,0,0,0,0,0,0,0,16,0,0,12,0,0,0,0,0,0,70,0,2199
147.00,26,0,41,24,0,0,0,0,0,0,6,0,0,0,0,0,0,7,0,0,0,5,11,0,0,0,0,75,0,2199
148.00,27,0,37,22,0,5,0,0,0,0,6,0,0,0,0,0,0,16,0,0,6,0,10,0,0,0,0,66,0,2198
149.00,29,0,36,18,0,8,0,0,0,0,7,0,0,0,0,0,0,18,0,0,11,0,11,0,0,0,0,57,0,2198
150.00,29,0,40,22,0,7,0,0,0,0,0,0,0,0,0,0,0,19,0,0,11,0,6,0,0,0,0,61,0,2198
151.00,29,0,39,20,0,0,0,0,0,0,10,0,0,0,0,0,0,10,0,0,8,0,20,0,0,0,0,59,0,2197
152.00,29,0,40,21,0,0,0,0,0,0,8,0,0,0,0,0,0,12,0,0,10,0,16,0,0,0,0,59,0,2198
153.00,32,0,36,19,0,5,0,0,0,0,5,0,0,0,0,0,0,14,0,0,11,0,8,0,0,0,0,64,0,2199
154.00,28,0,41,30,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,13,0,0,0,0,0,0,76,0,2199
155.00,25,0,43,23,0,6,0,0,0,0,0,0,0,0,0,0,0,16,0,0,20,0,0,0,0,0,0,63,0,2198
156.00,22,0,35,17,0,0,0,0,11,0,12,0,0,0,0,0,0,6,0,0,14,0,9,0,0,0,0,70,0,0
157.00,29,0,46,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0
158.00,30,0,39,23,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
159.00,29,0,37,21,0,0,0,0,0,0,11,0,0,0,0,0,0,6,0,0,7,0,15,0,0,0,0,69,0,0
160.00,33,0,36,23,0,6,0,0,0,0,0,0,0,0,0,0,0,23,0,0,13,0,0,0,0,0,0,63,0,2200
161.00,29,0,34,9,0,9,0,0,7,0,8,0,0,0,0,0,0,36,0,0,34,0,0,0,0,0,0,29,0,2198
162.00,29,0,43,20,0,0,0,0,0,0,6,0,0,0,0,0,0,17,0,0,15,0,0,0,0,0,0,66,0,2199
163.00,27,0,45,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
164.00,30,0,39,15,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,89,0,0
165.00,31,0,43,16,0,0,0,0,0,0,8,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,2199
166.00,31,0,43,16,0,0,0,0,0,0,8,0,0,0,0,0,0,8,0,0,6,0,0,0,0,0,0,85,0,2199
167.00,29,0,45,16,0,0,0,0,0,0,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,92,0,2199
168.00,31,0,50,18,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,94,0,0
169.00,31,0,52,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
170.00,33,0,47,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
171.00,15,0,47,0,0,7,8,0,0,0,21,0,0,0,0,0,0,0,9,0,0,0,12,0,0,0,0,77,0,0
172.00,23,0,52,12,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
173.00,48,7,28,7,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
174.00,74,8,10,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
175.00,69,7,6,0,0,0,0,0,5,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
176.00,40,9,13,0,0,0,0,0,24,0,12,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,80,0,0
177.00,35,8,25,0,0,0,0,0,21,0,8,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,80,0,0
178.00,40,0,52,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
179.00,26,0,59,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,0
180.00,10,0,54,0,0,0,9,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
181.00,24,11,32,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
182.00,39,16,13,0,0,0,0,0,22,0,8,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,79,2245,0
183.00,49,14,21,0,0,0,0,0,8,0,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
184.00,53,26,12,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
185.00,37,16,18,0,0,0,0,0,11,0,9,0,0,0,0,6,0,0,0,0,11,0,0,0,0,0,0,88,0,0
186.00,38,15,14,0,0,0,9,0,13,0,7,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,78,0,0
187.00,37,8,29,0,0,0,0,0,7,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0
188.00,31,0,43,0,0,0,0,0,17,0,0,0,0,0,0,7,0,0,0,0,30,0,0,0,0,0,0,69,0,0
189.00,41,0,28,0,0,0,0,0,17,0,0,0,0,0,0,12,0,0,0,0,14,0,0,0,0,0,0,85,0,0
190.00,46,15,17,0,0,0,0,0,0,0,5,0,0,0,0,14,0,5,0,0,0,0,0,0,0,0,0,94,0,0
191.00,49,6,27,0,0,0,0,0,0,0,10,0,6,0,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0
192.00,48,9,24,0,0,0,0,0,0,0,9,0,7,0,0,0,0,7,0,0,0,0,0,0,0,0,0,92,0,0
193.00,50,11,17,0,0,0,6,0,0,0,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
194.00,47,20,12,0,0,0,0,0,0,0,11,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
195.00,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
196.00,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
197.00,36,0,31,0,0,0,0,0,24,0,0,0,0,0,0,7,0,0,0,0,20,0,0,0,0,0,0,79,0,0
198.00,41,15,19,0,9,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
199.00,48,19,19,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
200.00,42,0,30,0,0,0,0,0,8,0,7,11,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
201.00,34,0,39,0,0,0,0,0,7,0,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
202.00,27,0,33,0,0,0,0,0,20,0,6,12,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
203.00,44,0,35,0,0,0,0,0,0,0,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
204.00,30,0,41,0,0,0,0,0,6,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
205.00,43,0,37,0,0,0,0,0,10,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
206.00,48,0,27,0,0,0,0,0,9,0,14,0,0,0,0,0,0,5,0,0,6,0,0,0,0,0,0,87,0,0
207.00,49,0,26,0,0,0,0,0,11,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
208.00,62,0,0,0,0,0,0,0,21,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
209.00,58,0,10,0,0,0,0,0,9,11,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
210.00,55,0,19,0,0,0,0,0,17,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
211.00,53,0,24,0,0,0,0,0,15,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
212.00,49,0,23,0,0,0,0,0,15,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
213.00,54,0,29,0,0,0,0,0,6,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
214.00,51,8,16,0,0,0,0,0,13,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
215.00,55,17,11,0,0,0,0,0,8,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
216.00,45,7,27,0,0,0,0,0,13,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
217.00,44,0,18,0,0,0,0,0,24,0,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
218.00,61,11,6,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
219.00,57,6,10,0,0,0,0,0,17,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
220.00,58,15,12,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
221.00,60,0,18,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
222.00,44,0,23,0,0,0,0,0,15,0,10,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
223.00,49,0,20,0,0,0,6,0,17,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
224.00,57,9,14,0,0,0,0,0,10,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
225.00,56,11,14,0,0,0,0,0,9,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
226.00,58,0,20,0,0,0,0,0,13,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
227.00,47,0,22,0,0,0,0,0,7,0,13,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
228.00,46,0,21,0,0,0,0,0,21,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
229.00,49,7,22,0,0,0,0,0,9,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
230.00,43,13,27,0,0,0,7,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
231.00,53,16,23,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
232.00,49,13,27,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
233.00,44,10,20,0,0,0,0,0,10,0,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
234.00,48,11,21,0,0,0,10,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
235.00,47,10,31,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
236.00,41,9,20,0,6,7,0,0,0,0,9,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
