TUR13DD005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
202.10,41,18,27,0,5,0,6,0,0,0,0,86,0,13,0,0,0,0,0,0,2250,2206
203.10,35,42,22,0,0,0,0,0,0,0,0,88,0,5,0,0,0,0,5,0,0,2206
204.10,22,65,12,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,2207
205.10,45,18,29,0,6,0,0,0,0,0,0,81,0,7,0,0,10,0,0,0,2252,2205
206.10,33,46,20,0,0,0,0,0,0,0,0,76,0,5,0,0,0,0,0,18,2251,2206
207.10,37,16,34,0,5,0,6,0,0,0,0,84,0,9,0,0,6,0,0,0,2252,2203
208.10,35,44,20,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2251,2205
209.10,52,8,31,0,8,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2251,2207
210.10,43,15,25,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
211.10,49,6,25,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,2208
212.10,47,0,19,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
213.10,48,0,24,0,18,0,8,0,0,0,0,86,0,13,0,0,0,0,0,0,2250,2207
214.10,42,0,18,0,6,0,32,0,0,0,0,37,0,62,0,0,0,0,0,0,2250,2204
215.10,29,0,5,0,0,0,44,0,20,0,0,0,0,92,7,0,0,0,0,0,2251,0
216.10,27,0,0,0,0,0,44,0,7,20,0,0,0,83,7,0,8,0,0,0,2251,0
217.10,17,0,0,0,0,0,37,0,28,16,0,0,0,84,8,7,0,0,0,0,2251,0
218.10,18,0,0,0,0,0,41,0,26,13,0,0,0,73,13,7,0,0,0,5,2252,0
219.10,15,0,6,0,0,0,25,9,37,0,5,0,0,48,24,11,0,0,8,7,2252,0
220.10,18,0,6,0,0,0,25,6,37,5,0,0,0,76,13,10,0,0,0,0,2252,0
221.10,22,0,0,0,0,0,22,0,46,8,0,0,0,61,16,11,0,0,0,10,2252,0
222.10,32,0,0,0,0,0,30,0,27,9,0,0,0,64,11,5,11,0,0,8,2251,0
223.10,29,0,0,0,0,0,40,8,21,0,0,0,0,86,13,0,0,0,0,0,2251,0
224.10,26,0,0,0,0,0,23,15,26,8,0,0,0,66,16,6,10,0,0,0,2251,0
225.10,34,0,20,0,13,0,20,10,0,0,0,54,0,37,8,0,0,0,0,0,2251,2206
226.10,58,0,17,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2206
