Kingia 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, other-mgoh, epidote, tourmaline, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
2350.50,76,0,0,23,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,20,0,0,0,0,2208
2351.50,76,0,0,23,0,0,0,0,0,0,69,0,0,0,0,0,0,0,16,14,0,0,0,0,2208
2352.50,78,0,0,21,0,0,0,0,0,0,29,10,0,0,0,0,0,0,60,0,0,0,0,0,2208
2353.50,61,0,0,13,0,0,0,0,0,25,60,7,0,0,0,0,0,0,13,10,0,8,0,0,2208
2354.50,0,0,0,0,0,0,0,0,0,100,80,0,0,0,0,0,0,0,0,19,0,0,0,0,2208
2355.50,62,0,0,37,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,0,0,0,2207
2356.50,41,0,0,25,0,0,0,0,0,33,37,48,0,0,0,0,0,0,13,0,0,0,0,0,2208
2357.50,15,0,0,9,0,0,0,0,0,75,47,38,0,0,0,0,0,0,14,0,0,0,0,0,2208
2358.50,44,0,0,21,0,0,0,0,0,33,25,41,0,0,0,0,0,0,32,0,0,0,0,0,2208
2359.50,33,0,0,16,0,0,0,0,0,50,36,17,0,0,0,0,0,0,21,0,25,0,0,0,2207
2360.50,70,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
2361.50,75,0,0,24,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,0,0,0,0,0,2207
2362.50,86,0,0,13,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,66,0,2207
2363.50,63,0,0,11,0,0,0,0,0,25,38,19,0,5,0,0,0,0,0,0,11,0,25,0,2208
2364.50,86,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
2365.50,76,0,0,0,0,23,0,0,0,0,0,50,40,0,0,0,0,0,0,9,0,0,0,0,2208
2366.50,74,0,0,0,0,25,0,0,0,0,0,92,0,0,0,7,0,0,0,0,0,0,0,0,2208
2367.50,55,0,0,0,0,19,0,0,0,25,0,94,0,0,0,5,0,0,0,0,0,0,0,0,2208
2368.50,25,0,0,0,6,0,0,0,0,68,0,84,0,15,0,0,0,0,0,0,0,0,0,0,2207
2369.50,0,0,0,0,0,0,0,0,0,100,0,27,0,22,0,0,0,0,0,0,0,0,50,0,2207
2370.50,71,11,0,0,16,0,0,0,0,0,0,76,0,0,0,23,0,0,0,0,0,0,0,0,2208
2371.50,36,5,0,0,8,0,0,0,0,50,0,44,0,0,0,5,0,0,0,0,0,0,50,0,2208
2372.50,22,10,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2373.50,36,0,0,9,0,0,0,0,0,54,0,25,0,0,0,0,0,0,0,0,0,0,75,0,0
2374.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
2375.50,74,13,0,0,11,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,50,0,0
2376.50,70,14,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
