Torosa 5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, kaolin, white-mica, other-aloh, amphibole, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
4445.50,45,0,38,6,0,9,58,7,0,0,0,0,0,33,0,2203
4446.50,54,0,26,0,0,19,77,0,0,0,11,0,0,11,0,2204
4447.50,63,0,23,0,0,12,67,7,0,0,8,0,0,17,0,2203
4448.50,66,0,20,0,0,13,71,7,0,0,9,0,0,11,0,2203
4449.50,72,0,13,0,0,14,81,0,0,0,12,0,0,6,0,2203
4450.50,67,0,18,0,0,13,78,6,0,0,8,0,0,5,0,2203
4451.50,59,0,33,0,0,6,77,8,0,0,0,0,0,14,0,2203
4452.50,45,0,39,6,0,8,80,7,0,0,0,0,0,11,0,2203
4453.50,38,0,39,0,0,22,100,0,0,0,0,0,0,0,0,2204
4454.50,41,0,48,0,0,10,100,0,0,0,0,0,0,0,0,2204
4455.50,30,0,53,7,0,9,100,0,0,0,0,0,0,0,0,2204
4456.50,36,0,42,5,0,15,100,0,0,0,0,0,0,0,0,2204
4457.50,63,0,15,0,0,20,65,0,0,0,34,0,0,0,0,2203
4458.50,75,0,24,0,0,0,100,0,0,0,0,0,0,0,0,2204
4459.50,57,0,42,0,0,0,100,0,0,0,0,0,0,0,0,2204
4460.50,40,0,32,15,0,10,84,15,0,0,0,0,0,0,0,2204
4461.50,43,0,37,9,0,9,93,6,0,0,0,0,0,0,0,2204
4462.50,70,0,29,0,0,0,100,0,0,0,0,0,0,0,0,2204
4463.50,27,0,67,0,0,5,100,0,0,0,0,0,0,0,0,2204
4464.50,18,0,69,0,0,12,100,0,0,0,0,0,0,0,0,2204
4465.50,17,0,72,0,0,9,100,0,0,0,0,0,0,0,0,2204
4466.50,19,0,65,5,0,9,100,0,0,0,0,0,0,0,0,2204
4467.50,16,0,76,0,0,6,100,0,0,0,0,0,0,0,0,2204
4468.50,17,0,69,0,0,12,100,0,0,0,0,0,0,0,0,2204
4469.50,63,0,36,0,0,0,100,0,0,0,0,0,0,0,0,2204
4470.50,84,0,15,0,0,0,100,0,0,0,0,0,0,0,0,2204
4471.50,73,0,20,0,0,5,90,0,0,0,9,0,0,0,0,2203
4472.50,57,0,42,0,0,0,100,0,0,0,0,0,0,0,0,2204
4473.50,59,0,28,0,0,12,86,0,0,0,13,0,0,0,0,2203
4474.50,54,0,39,0,0,6,91,0,0,0,8,0,0,0,0,2203
4475.50,50,0,49,0,0,0,90,0,0,0,0,0,0,9,0,2204
4476.50,42,0,57,0,0,0,100,0,0,0,0,0,0,0,0,2204
4477.50,31,0,30,0,0,38,66,0,0,0,26,0,0,6,0,2204
4478.50,45,0,38,0,0,16,29,0,0,0,11,0,0,58,0,2204
4479.50,53,0,19,0,6,20,16,0,0,0,8,0,0,74,0,0
4480.50,45,0,6,0,0,47,30,0,0,0,45,0,0,23,0,2204
4481.50,47,0,5,0,0,46,30,0,0,0,63,0,0,6,0,2204
4482.50,54,0,0,0,0,45,34,0,0,0,65,0,0,0,0,2204
4483.50,49,0,0,0,0,50,25,0,0,0,74,0,0,0,0,2205
4484.50,45,0,0,0,0,54,16,0,0,0,83,0,0,0,0,2205
4485.50,67,0,9,0,0,23,52,0,0,0,40,0,0,6,0,2204
4486.50,52,0,5,0,0,42,32,0,0,0,52,0,0,14,0,2204
4487.50,41,0,0,0,0,58,7,0,0,0,92,0,0,0,0,2204
4488.50,73,0,8,0,0,17,70,0,0,0,29,0,0,0,0,2204
4489.50,58,0,0,0,0,41,39,0,0,0,49,0,0,11,0,2204
4490.50,61,0,11,0,0,26,49,0,0,0,21,0,0,29,0,2204
4491.50,67,0,10,0,0,21,51,0,0,0,22,0,0,25,0,2204
4492.50,52,0,8,0,0,38,38,0,0,0,48,0,0,12,0,2204
