BSDD013 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
29.60,48,10,13,0,0,15,0,11,0,0,0,0,50,27,21,0,0,0,0,0,0,0,0,2205
30.60,56,17,14,0,0,12,0,0,0,0,0,0,41,50,8,0,0,0,0,0,0,0,0,2202
31.60,50,5,19,0,0,9,0,15,0,0,0,0,45,26,28,0,0,0,0,0,0,0,0,2205
32.60,13,0,0,0,6,37,0,41,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,2207
33.60,26,0,9,0,6,22,0,34,0,0,0,0,42,0,57,0,0,0,0,0,0,0,0,2206
34.60,58,0,6,0,18,10,0,6,0,0,0,0,55,5,17,6,14,0,0,0,0,0,0,2206
35.60,74,0,13,0,12,0,0,0,0,0,0,0,19,0,20,6,53,0,0,0,0,0,2249,2206
36.60,67,17,14,0,0,0,0,0,0,0,0,0,36,22,32,0,8,0,0,0,0,0,2248,2205
37.60,70,8,8,0,0,5,0,6,0,0,0,0,38,9,37,0,14,0,0,0,0,0,2250,2206
38.60,79,0,13,0,0,0,0,6,0,0,0,0,20,19,24,0,24,0,0,0,0,11,2251,2204
39.60,61,0,21,17,0,0,0,0,0,0,0,0,15,18,19,0,24,0,0,0,0,21,2252,2204
40.60,44,11,17,25,0,0,0,0,0,0,0,0,9,41,26,0,0,0,0,0,0,23,0,2203
41.60,29,0,25,0,38,0,0,0,6,0,0,0,0,0,15,0,0,0,0,0,34,50,0,0
42.60,37,0,30,0,32,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,38,50,0,0
43.60,33,0,36,0,29,0,0,0,0,0,0,0,0,8,0,8,0,7,0,0,29,45,2256,2198
