NC_0039_1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, SULPHATE, kaolin, sulphate, FeOH wvl, AlOH wvl
0.50,80,0,19,0,100,0,0,2203
1.50,78,0,21,0,100,0,0,2203
2.50,74,0,25,0,100,0,0,2203
3.50,72,0,27,0,100,0,0,2203
4.50,71,0,28,0,100,0,0,2203
5.50,67,0,32,0,100,0,0,2203
6.50,67,0,32,0,100,0,0,2203
7.50,68,0,31,0,100,0,0,2203
8.50,70,0,29,0,100,0,0,2203
9.50,63,0,36,0,100,0,0,2203
10.50,57,0,42,0,100,0,0,2203
11.50,46,0,53,0,100,0,0,2204
12.50,51,0,48,0,100,0,0,2204
13.50,62,0,37,0,100,0,0,2204
14.50,69,0,30,0,100,0,0,2204
15.50,55,0,44,0,100,0,0,2204
16.50,71,0,28,0,100,0,0,2204
17.50,75,0,24,0,100,0,0,2204
18.50,87,0,12,0,100,0,0,2204
19.50,82,0,17,0,100,0,0,2204
20.50,83,0,16,0,100,0,0,2204
21.50,84,0,15,0,100,0,0,2204
22.50,86,0,13,0,100,0,0,2204
23.50,85,0,14,0,100,0,0,2204
24.50,73,0,26,0,100,0,0,2204
25.50,79,0,20,0,100,0,0,2204
26.50,83,0,16,0,100,0,0,2204
27.50,80,0,19,0,100,0,0,2204
28.50,82,0,17,0,100,0,0,2204
29.50,85,0,14,0,100,0,0,2204
30.50,83,0,16,0,100,0,0,2204
31.50,80,0,19,0,100,0,0,2204
32.50,84,0,15,0,100,0,0,2204
33.50,84,0,15,0,100,0,0,2204
34.50,50,0,49,0,100,0,0,2204
35.50,37,0,62,0,100,0,0,2204
36.50,28,8,63,0,100,0,0,2204
37.50,80,0,19,0,100,0,0,2204
38.50,84,0,15,0,100,0,0,2204
39.50,82,0,17,0,100,0,0,2204
40.50,45,0,54,0,100,0,0,2204
41.50,73,0,26,0,100,0,0,2204
42.50,73,0,26,0,100,0,0,2204
43.50,66,0,33,0,100,0,0,2204
44.50,69,0,30,0,100,0,0,2204
45.50,60,0,39,0,100,0,0,2204
46.50,64,0,35,0,100,0,0,2204
47.50,49,0,50,0,100,0,0,2204
48.50,36,0,63,0,100,0,0,2204
49.50,42,0,57,0,100,0,0,2204
50.50,37,0,62,0,100,0,0,2204
51.50,24,0,75,0,100,0,0,2204
52.50,32,0,67,0,100,0,0,2204
53.50,37,0,62,0,100,0,0,2204
54.50,43,0,56,0,100,0,0,2204
55.50,50,0,49,0,100,0,0,2204
56.50,47,0,52,0,100,0,0,2203
57.50,58,0,41,0,100,0,0,2204
58.50,70,0,29,0,100,0,0,2204
59.50,82,0,17,0,100,0,0,2204
60.50,81,0,18,0,100,0,0,2204
61.50,61,0,38,0,100,0,0,2204
62.50,40,0,59,0,100,0,0,2204
63.50,46,0,53,0,100,0,0,2204
64.50,81,0,18,0,100,0,0,2204
65.50,84,0,15,0,100,0,0,2204
66.50,86,0,13,0,100,0,0,2204
67.50,92,0,7,0,100,0,0,2204
68.50,85,0,14,0,100,0,0,2204
69.50,81,0,18,0,100,0,0,2204
70.50,79,0,20,0,100,0,0,2204
71.50,75,0,24,0,100,0,0,2204
72.50,81,0,18,0,100,0,0,2204
73.50,89,0,10,0,100,0,0,2204
74.50,88,0,11,0,100,0,0,2204
75.50,86,0,13,0,100,0,0,2204
76.50,86,0,13,0,100,0,0,2204
77.50,83,0,16,0,100,0,0,2204
78.50,83,0,16,0,100,0,0,2204
79.50,84,0,15,0,100,0,0,2204
80.50,82,0,17,0,100,0,0,2204
81.50,83,0,16,0,100,0,0,2204
82.50,86,0,13,0,100,0,0,2204
83.50,86,0,13,0,100,0,0,2204
84.50,77,0,22,0,100,0,0,2204
85.50,83,0,16,0,100,0,0,2204
86.50,79,0,20,0,100,0,0,2204
87.50,80,0,19,0,100,0,0,2204
88.50,83,0,16,0,100,0,0,2204
89.50,86,0,13,0,100,0,0,2204
90.50,63,0,36,0,100,0,0,2204
91.50,77,0,22,0,100,0,0,2204
92.50,36,0,63,0,100,0,0,2204
93.50,40,0,59,0,92,7,0,2204
94.50,43,0,56,0,100,0,0,2204
95.50,48,0,42,8,83,16,0,2204
96.50,55,0,38,5,89,10,0,2204
97.50,58,0,41,0,91,8,0,2204
98.50,56,0,43,0,93,6,0,2204
99.50,52,0,47,0,82,17,0,2204
100.50,55,0,44,0,89,10,0,2204
101.50,53,0,46,0,100,0,0,2204
