SGD005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
37.00,32,0,37,0,0,0,5,23,0,0,0,0,8,6,17,67,0,0,0,0,0,2248,2195
38.00,10,0,29,0,0,0,6,36,0,0,0,17,0,0,21,78,0,0,0,0,0,2247,0
39.00,39,0,41,0,0,0,8,10,0,0,0,0,0,0,25,52,0,0,0,0,21,2249,0
40.00,28,0,34,0,0,0,11,14,0,0,0,10,0,0,40,52,0,0,0,0,7,2249,0
41.00,14,0,45,0,0,0,8,31,0,0,0,0,0,0,26,73,0,0,0,0,0,2249,2194
42.00,34,0,36,0,0,0,0,15,0,0,0,13,0,0,14,46,0,0,0,0,38,2249,0
43.00,25,0,27,0,0,0,0,37,0,0,0,8,0,0,9,90,0,0,0,0,0,2248,2195
44.00,29,0,42,0,0,0,0,28,0,0,0,0,0,0,7,86,0,0,0,0,6,2247,0
45.00,26,0,25,0,0,0,0,47,0,0,0,0,0,0,8,78,0,0,0,0,13,2248,0
46.00,35,0,17,0,0,0,7,31,0,0,0,7,0,0,23,76,0,0,0,0,0,2247,2194
47.00,45,0,21,0,0,0,15,10,0,0,0,6,0,0,66,33,0,0,0,0,0,2247,0
48.00,47,0,12,0,0,0,16,17,0,0,0,6,5,7,60,26,0,0,0,0,0,2248,2194
49.00,53,0,16,0,0,7,10,11,0,0,0,0,12,33,29,16,0,0,0,0,8,2250,2196
50.00,40,0,14,0,0,5,14,25,0,0,0,0,5,18,32,43,0,0,0,0,0,2248,2194
51.00,29,5,9,0,0,0,0,55,0,0,0,0,5,0,6,87,0,0,0,0,0,2250,2195
52.00,35,0,23,0,0,0,0,30,0,0,0,11,0,0,13,78,0,0,0,0,7,2249,0
53.00,38,0,21,0,0,0,6,33,0,0,0,0,0,5,22,63,0,0,0,0,8,2249,2194
54.00,19,0,46,0,0,0,0,33,0,0,0,0,0,5,0,94,0,0,0,0,0,2248,0
55.00,50,0,26,0,0,0,7,15,0,0,0,0,0,10,39,41,0,0,0,0,8,2249,0
56.00,50,0,27,0,0,0,11,10,0,0,0,0,0,19,57,22,0,0,0,0,0,2249,2194
57.00,41,0,26,0,0,0,10,7,0,0,0,14,0,0,54,28,8,0,0,0,8,2248,2195
58.00,41,0,22,0,0,0,0,28,0,0,0,7,0,0,12,51,5,0,0,0,31,2250,2195
59.00,45,0,23,0,0,0,7,15,0,0,0,8,0,9,34,35,0,0,0,0,19,2251,2194
60.00,49,0,24,0,0,0,8,16,0,0,0,0,0,14,28,35,0,0,0,6,14,2250,2194
61.00,34,0,29,0,0,0,8,27,0,0,0,0,0,0,26,73,0,0,0,0,0,2250,0
62.00,40,0,22,0,0,0,8,28,0,0,0,0,0,0,27,72,0,0,0,0,0,2249,0
63.00,52,0,22,0,0,0,10,14,0,0,0,0,0,0,38,61,0,0,0,0,0,2249,0
64.00,44,0,28,0,0,0,14,12,0,0,0,0,0,0,42,57,0,0,0,0,0,2248,0
65.00,42,0,27,0,0,0,0,30,0,0,0,0,0,0,9,84,0,0,0,0,6,2249,0
66.00,38,0,13,0,0,0,0,48,0,0,0,0,0,0,10,80,0,0,0,0,8,2249,0
67.00,38,0,31,0,0,0,13,16,0,0,0,0,0,0,29,70,0,0,0,0,0,2249,0
68.00,27,0,23,0,0,0,16,32,0,0,0,0,0,0,28,62,0,0,0,8,0,2247,0
69.00,44,0,29,0,0,0,20,6,0,0,0,0,5,0,67,26,0,0,0,0,0,2247,2193
70.00,41,0,40,0,0,0,9,8,0,0,0,0,0,0,34,65,0,0,0,0,0,2249,0
71.00,35,0,37,0,0,0,7,20,0,0,0,0,0,0,19,73,0,0,0,6,0,2250,0
72.00,36,0,36,0,0,0,8,19,0,0,0,0,0,0,21,78,0,0,0,0,0,2250,0
73.00,46,0,26,0,0,0,14,12,0,0,0,0,0,0,47,52,0,0,0,0,0,2248,0
74.00,44,0,31,0,0,0,9,14,0,0,0,0,0,0,45,54,0,0,0,0,0,2248,0
75.00,34,0,36,0,0,0,0,29,0,0,0,0,0,0,0,100,0,0,0,0,0,2249,0
76.00,27,0,33,0,0,0,0,39,0,0,0,0,0,0,5,94,0,0,0,0,0,2248,0
77.00,24,0,34,0,0,5,12,23,0,0,0,0,0,0,19,80,0,0,0,0,0,2247,0
78.00,25,0,25,0,0,0,17,31,0,0,0,0,0,0,35,64,0,0,0,0,0,2247,0
79.00,29,0,33,0,0,0,0,37,0,0,0,0,0,0,6,68,0,0,0,13,11,0,0
80.00,26,0,26,0,0,0,12,34,0,0,0,0,0,0,16,69,0,0,0,0,13,2247,0
81.00,26,0,33,0,0,0,12,26,0,0,0,0,0,0,20,63,0,0,0,6,10,2247,0
82.00,39,0,35,0,0,0,10,14,0,0,0,0,7,7,26,58,0,0,0,0,0,2248,2193
83.00,33,0,36,0,0,0,10,19,0,0,0,0,5,0,35,58,0,0,0,0,0,2249,2193
84.00,28,0,41,0,0,0,6,23,0,0,0,0,18,0,27,53,0,0,0,0,0,2249,2194
85.00,38,0,55,0,0,5,0,0,0,0,0,0,52,16,18,0,0,6,0,0,5,2249,2194
86.00,51,0,48,0,0,0,0,0,0,0,0,0,46,9,26,0,0,0,0,9,8,2249,2195
87.00,40,0,59,0,0,0,0,0,0,0,0,0,58,24,9,0,0,0,0,0,8,2250,2196
88.00,40,0,59,0,0,0,0,0,0,0,0,0,42,12,39,0,0,0,0,5,0,2249,2195
89.00,36,0,55,0,0,0,7,0,0,0,0,0,23,12,63,0,0,0,0,0,0,2249,2196
90.00,39,0,39,0,0,0,14,6,0,0,0,0,22,0,30,16,0,0,0,20,9,2248,2194
91.00,38,0,47,0,0,6,7,0,0,0,0,0,31,17,34,0,0,0,0,0,15,2249,2195
92.00,38,0,49,0,0,0,11,0,0,0,0,0,23,8,46,0,0,0,0,5,15,2249,2194
93.00,30,0,41,0,0,0,8,13,0,0,0,7,28,6,23,27,0,5,0,8,0,2250,2195
94.00,35,0,53,0,0,0,10,0,0,0,0,0,28,6,57,0,0,7,0,0,0,2248,2194
95.00,33,0,52,0,0,0,13,0,0,0,0,0,18,6,47,14,0,0,0,7,6,2248,2194
96.00,23,0,54,0,0,0,15,5,0,0,0,0,0,0,73,26,0,0,0,0,0,2248,2194
97.00,32,0,60,0,0,0,7,0,0,0,0,0,0,6,80,12,0,0,0,0,0,2248,0
98.00,38,0,61,0,0,0,0,0,0,0,0,0,14,13,71,0,0,0,0,0,0,2249,2195
99.00,41,0,52,0,0,5,0,0,0,0,0,0,39,26,26,0,0,0,0,0,7,2249,2195
100.00,36,0,57,0,0,0,5,0,0,0,0,0,18,9,51,0,0,0,0,0,20,2249,2195
101.00,25,0,35,0,0,0,13,24,0,0,0,0,7,0,44,48,0,0,0,0,0,2248,2194
102.00,23,0,51,0,0,0,11,12,0,0,0,0,0,0,43,56,0,0,0,0,0,2248,0
103.00,36,0,63,0,0,0,0,0,0,0,0,0,36,15,41,6,0,0,0,0,0,2248,2196
104.00,40,0,48,0,0,0,0,10,0,0,0,0,25,17,26,30,0,0,0,0,0,2248,2195
105.00,35,0,56,0,0,7,0,0,0,0,0,0,39,24,17,6,0,0,0,0,11,2249,2195
106.00,18,0,26,0,0,0,20,34,0,0,0,0,0,0,44,55,0,0,0,0,0,2246,0
107.00,34,0,36,0,0,0,15,13,0,0,0,0,14,8,43,33,0,0,0,0,0,2247,2195
108.00,36,0,55,0,0,8,0,0,0,0,0,0,46,47,6,0,0,0,0,0,0,2250,2195
109.00,0,10,79,0,0,10,0,0,0,0,0,0,53,38,0,0,0,8,0,0,0,2250,2195
110.00,30,0,61,0,0,8,0,0,0,0,0,0,47,28,24,0,0,0,0,0,0,2249,2197
111.00,42,0,48,0,0,9,0,0,0,0,0,0,55,33,5,0,0,5,0,0,0,2249,2195
112.00,38,0,52,0,0,9,0,0,0,0,0,0,53,34,12,0,0,0,0,0,0,2249,2196
113.00,33,0,51,0,0,7,7,0,0,0,0,0,34,20,34,0,0,0,0,0,10,2249,2195
114.00,40,0,50,0,0,9,0,0,0,0,0,0,38,30,18,7,0,0,0,0,6,2249,2195
115.00,32,0,54,0,0,6,5,0,0,0,0,0,30,20,48,0,0,0,0,0,0,2249,2195
116.00,35,0,53,0,0,0,10,0,0,0,0,0,31,20,42,5,0,0,0,0,0,2248,2195
117.00,38,0,54,0,0,0,7,0,0,0,0,0,34,18,34,0,0,0,0,0,12,2249,2196
118.00,42,0,51,0,0,0,6,0,0,0,0,0,38,21,28,0,0,0,0,0,11,2249,2195
119.00,33,6,47,0,0,6,5,0,0,0,0,0,42,16,28,0,0,7,0,0,6,2249,2194
120.00,34,0,50,0,0,5,8,0,0,0,0,0,48,18,32,0,0,0,0,0,0,2249,2195
121.00,40,0,50,0,0,0,9,0,0,0,0,0,14,11,31,7,15,0,0,9,9,2249,2194
122.00,31,0,55,0,0,5,7,0,0,0,0,0,20,21,58,0,0,0,0,0,0,2249,2194
123.00,41,0,52,0,0,6,0,0,0,0,0,0,35,29,34,0,0,0,0,0,0,2249,2195
124.00,36,0,55,0,0,7,0,0,0,0,0,0,40,22,28,0,0,0,0,0,9,2249,2195
125.00,33,0,59,0,0,0,7,0,0,0,0,0,32,16,45,0,0,6,0,0,0,2249,2195
126.00,34,0,54,0,0,0,10,0,0,0,0,0,21,14,47,0,0,0,0,10,6,2249,2195
127.00,38,9,46,0,0,6,0,0,0,0,0,0,45,22,32,0,0,0,0,0,0,2249,2195
128.00,37,0,56,0,0,6,0,0,0,0,0,0,45,20,19,0,0,0,0,0,15,2249,2195
129.00,29,0,43,0,0,0,17,9,0,0,0,0,18,0,48,20,0,0,0,0,12,2248,2195
130.00,42,0,57,0,0,0,0,0,0,0,0,0,25,16,30,0,0,0,0,5,21,2250,2195
131.00,51,0,48,0,0,0,0,0,0,0,0,0,23,8,32,0,0,0,0,16,18,2250,2194
132.00,41,0,51,0,0,6,0,0,0,0,0,0,33,27,24,0,6,0,0,0,7,2249,2195
133.00,38,0,55,0,0,6,0,0,0,0,0,0,40,31,6,0,7,0,7,0,7,2250,2194
134.00,40,0,59,0,0,0,0,0,0,0,0,0,24,21,35,0,0,0,0,5,13,2250,2195
135.00,35,0,56,0,0,0,8,0,0,0,0,0,22,7,69,0,0,0,0,0,0,2248,2195
136.00,33,0,54,0,0,0,11,0,0,0,0,0,28,10,55,0,0,0,0,0,5,2248,2194
137.00,36,5,45,0,0,6,6,0,0,0,0,0,40,17,26,0,0,5,0,0,8,2249,2194
138.00,40,0,59,0,0,0,0,0,0,0,0,0,56,16,9,10,6,0,0,0,0,2249,2195
139.00,49,0,42,0,0,7,0,0,0,0,0,0,53,24,10,0,0,0,0,0,10,2249,2194
140.00,39,0,53,0,0,0,6,0,0,0,0,0,9,6,41,22,0,0,0,8,10,2249,2194
141.00,11,0,18,0,0,0,23,46,0,0,0,0,0,0,28,71,0,0,0,0,0,2247,2193
142.00,28,0,50,0,0,0,10,10,0,0,0,0,30,6,34,20,0,0,0,0,6,2249,2194
143.00,35,0,36,0,0,0,20,6,0,0,0,0,11,0,74,14,0,0,0,0,0,2247,2195
144.00,13,0,14,0,0,0,21,43,0,0,0,6,0,0,46,53,0,0,0,0,0,2246,2194
145.00,15,0,16,0,0,0,28,38,0,0,0,0,0,0,39,46,0,0,0,0,13,2246,2194
146.00,46,0,44,0,0,9,0,0,0,0,0,0,40,27,32,0,0,0,0,0,0,2247,2194
147.00,35,0,42,0,0,8,7,0,0,0,0,5,27,22,39,9,0,0,0,0,0,2247,2194
148.00,40,5,39,0,0,7,6,0,0,0,0,0,32,21,28,10,0,0,0,0,6,2248,2194
149.00,35,0,28,0,0,0,12,23,0,0,0,0,15,6,42,34,0,0,0,0,0,2248,2194
150.00,15,0,11,0,0,0,6,66,0,0,0,0,0,0,16,83,0,0,0,0,0,2247,2194
151.00,55,0,44,0,0,0,0,0,0,0,0,0,30,9,42,0,10,0,0,0,8,2248,2194
152.00,17,0,29,0,0,0,19,34,0,0,0,0,8,0,47,44,0,0,0,0,0,2246,2193
