ETG0007 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, OXIDE, kaolin, white-mica, chlorite, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
215.50,100,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,2205
216.50,100,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,2208
217.50,100,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,2207
218.50,93,0,0,6,0,0,0,0,56,43,0,0,0,0,0,0,2206
219.50,91,0,0,8,0,0,0,0,80,19,0,0,0,0,0,0,2207
220.50,100,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,2206
221.50,94,0,0,5,0,0,0,0,74,25,0,0,0,0,0,0,2206
222.50,100,0,0,0,0,0,0,0,57,42,0,0,0,0,0,0,2207
223.50,100,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,2206
224.50,100,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,2205
225.50,100,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,2206
226.50,93,0,0,6,0,0,0,0,72,27,0,0,0,0,0,0,2206
227.50,84,0,0,6,9,0,0,0,59,40,0,0,0,0,0,0,2207
228.50,91,0,0,0,8,0,0,0,20,79,0,0,0,0,0,0,2205
229.50,100,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,2206
230.50,79,0,0,14,6,0,0,0,52,47,0,0,0,0,0,0,2207
231.50,92,0,0,7,0,0,0,0,45,54,0,0,0,0,0,0,2207
232.50,100,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,2205
233.50,100,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,2205
234.50,100,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,2205
235.50,92,0,0,0,7,0,0,0,24,75,0,0,0,0,0,0,2206
236.50,100,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,2206
237.50,100,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,2205
238.50,100,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,2205
239.50,100,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,2206
240.50,100,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,2206
241.50,100,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,2203
242.50,100,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,2202
243.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
244.50,92,0,0,7,0,0,0,0,18,74,0,6,0,0,0,2245,2203
245.50,100,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,2204
246.50,82,0,0,10,7,0,0,0,62,37,0,0,0,0,0,0,2205
247.50,90,0,0,9,0,0,0,0,85,14,0,0,0,0,0,0,2206
248.50,88,0,0,11,0,0,0,0,66,33,0,0,0,0,0,0,2206
249.50,94,0,0,5,0,0,0,0,66,33,0,0,0,0,0,0,2206
250.50,100,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,2206
251.50,100,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,2204
252.50,100,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,2202
253.50,100,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,2207
254.50,100,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,2208
255.50,80,0,0,5,13,0,0,0,26,73,0,0,0,0,0,0,2208
256.50,76,0,0,5,18,0,0,0,23,76,0,0,0,0,0,0,2209
257.50,100,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,2209
258.50,87,0,0,0,12,0,0,0,10,89,0,0,0,0,0,0,2209
259.50,84,0,0,0,15,0,0,0,26,73,0,0,0,0,0,0,2209
260.50,89,0,0,0,10,0,0,0,24,75,0,0,0,0,0,0,2209
261.50,77,0,0,0,22,0,0,0,18,81,0,0,0,0,0,0,2210
262.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
263.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
264.50,87,0,0,0,12,0,0,0,0,100,0,0,0,0,0,0,2207
265.50,82,0,0,0,17,0,0,0,0,100,0,0,0,0,0,0,2211
266.50,84,0,0,0,15,0,0,0,0,100,0,0,0,0,0,0,2208
267.50,100,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,2204
268.50,100,0,0,0,0,0,0,0,57,42,0,0,0,0,0,0,2207
