Io 2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 31-Jan-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, OTHER-MGOH, TOURMALINE, CARBONATE, SULPHATE, PAL-SEP, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
2800.50,0,11,5,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,2210
2801.50,15,15,21,0,25,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,28,0,71,0,0
2802.50,0,27,20,0,6,0,0,0,37,0,7,0,0,0,0,0,0,0,0,0,70,0,29,0,0
2803.50,12,38,18,0,7,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,70,0,29,0,2212
2804.50,20,10,16,19,23,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,78,0,0
2805.50,15,12,13,19,18,0,7,0,7,5,0,0,0,0,0,0,0,0,0,0,29,0,70,0,0
2806.50,13,35,22,0,8,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,69,0,30,0,0
2807.50,0,24,26,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0
2808.50,17,15,9,10,35,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,12,0,87,0,0
2809.50,15,43,13,6,11,0,0,0,9,0,0,5,0,0,0,0,0,0,0,0,47,0,47,0,2207
2810.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2811.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2812.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2813.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2814.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2815.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2816.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2817.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2818.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2819.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2820.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2821.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2822.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2823.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2824.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2825.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2826.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
