MTD011 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, PLAGIOCLASE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, chlorite, dark-mica, amphibole, serpentine, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
150.30,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0
151.30,0,8,0,0,82,0,9,0,0,0,89,10,0,0,0,0
152.30,0,0,0,0,82,0,17,0,0,0,85,14,0,0,0,0
153.30,0,57,0,5,21,7,8,68,0,0,22,0,0,9,2251,0
154.30,0,62,0,0,37,0,0,46,0,0,53,0,0,0,2248,0
155.30,26,25,8,30,9,0,0,37,10,34,16,0,0,0,2250,0
156.30,0,56,0,19,23,0,0,53,0,18,28,0,0,0,2247,0
157.30,0,19,0,0,69,0,11,20,0,0,61,8,0,9,2252,0
158.30,5,0,0,0,87,0,6,0,0,0,100,0,0,0,0,0
159.30,0,0,0,0,100,0,0,0,8,0,82,0,0,8,0,0
160.30,0,5,0,8,86,0,0,0,0,0,70,0,7,21,0,0
161.30,0,16,0,7,75,0,0,0,0,0,50,0,11,37,0,0
162.30,0,8,0,10,80,0,0,0,0,0,59,0,9,31,0,0
163.30,0,5,0,10,84,0,0,0,0,0,58,0,7,33,0,0
164.30,0,6,0,8,85,0,0,0,5,0,47,0,8,38,0,0
165.30,0,14,0,17,67,0,0,0,0,0,33,0,11,55,0,0
166.30,0,29,0,23,47,0,0,0,0,0,27,0,13,59,0,0
167.30,0,0,0,0,100,0,0,0,9,0,67,0,0,23,0,0
168.30,0,5,0,0,94,0,0,0,0,0,65,0,13,21,0,0
169.30,0,0,0,0,100,0,0,0,0,0,82,0,0,17,0,0
170.30,0,0,0,0,93,0,6,0,0,0,93,6,0,0,0,0
171.30,0,11,0,5,82,0,0,0,0,0,68,0,8,23,0,0
172.30,0,32,0,19,47,0,0,0,0,0,21,0,16,61,0,0
173.30,0,33,0,27,38,0,0,0,0,0,18,0,12,68,0,0
174.30,0,12,0,24,63,0,0,0,0,0,31,0,10,58,0,0
175.30,0,6,0,6,87,0,0,0,0,0,72,0,0,27,0,0
176.30,0,23,0,24,52,0,0,0,0,0,25,0,15,58,0,0
177.30,0,7,0,7,84,0,0,0,0,0,55,0,8,36,0,0
178.30,0,0,0,0,93,0,6,0,6,0,87,0,0,6,0,0
179.30,0,0,0,9,90,0,0,0,5,0,61,0,12,20,0,0
180.30,0,0,0,0,100,0,0,0,0,0,65,0,8,26,0,0
181.30,0,12,0,20,67,0,0,0,0,0,26,0,11,62,0,0
182.30,0,0,0,6,73,0,20,0,0,0,67,12,0,19,0,0
183.30,0,0,0,0,78,0,21,0,0,0,76,12,0,11,0,0
184.30,0,7,0,6,85,0,0,0,0,0,63,0,0,36,0,0
185.30,0,12,0,11,75,0,0,0,0,0,45,0,7,47,0,0
186.30,0,0,0,6,93,0,0,0,9,0,51,0,7,31,0,0
187.30,0,12,0,6,72,0,9,0,0,0,36,9,9,44,0,0
188.30,0,10,0,8,81,0,0,0,0,0,51,0,7,41,0,0
189.30,0,22,0,17,60,0,0,0,6,0,35,0,11,47,0,0
190.30,0,11,0,14,73,0,0,0,0,0,37,0,13,48,0,0
191.30,0,0,0,0,93,0,6,0,0,0,91,8,0,0,0,0
192.30,0,0,0,0,100,0,0,0,0,0,92,0,0,7,0,0
193.30,6,0,0,0,87,0,5,0,0,0,80,0,0,19,0,0
194.30,0,0,0,0,100,0,0,0,0,0,68,0,6,24,0,0
195.30,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0
196.30,0,44,0,0,55,0,0,32,0,0,48,0,5,13,2250,0
197.30,0,20,0,29,50,0,0,18,0,20,49,0,0,10,0,0
198.30,0,43,0,6,50,0,0,38,0,0,38,0,5,17,0,0
199.30,0,27,0,0,65,0,6,29,0,0,64,0,0,6,2246,0
200.30,0,0,0,0,90,0,9,0,0,0,100,0,0,0,0,0
201.30,0,0,0,0,81,0,18,0,0,0,93,6,0,0,0,0
202.30,0,19,0,50,29,0,0,18,0,33,47,0,0,0,0,0
203.30,0,8,0,15,68,0,6,5,0,10,84,0,0,0,0,0
204.30,0,37,0,0,62,0,0,33,0,0,66,0,0,0,0,0
205.30,0,55,0,21,22,0,0,53,0,15,31,0,0,0,2249,0
206.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
207.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
208.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
209.30,0,0,0,0,82,0,17,0,0,0,83,16,0,0,0,0
210.30,0,0,0,5,77,0,17,0,0,0,64,15,8,11,0,0
211.30,0,0,0,0,85,0,14,0,0,0,61,19,8,10,0,0
212.30,0,0,0,0,60,0,39,0,0,0,61,28,0,9,0,0
213.30,0,48,0,23,27,0,0,0,0,0,0,0,22,77,0,0
214.30,0,12,0,5,73,0,8,0,0,0,37,6,19,36,0,0
215.30,0,26,0,22,43,0,8,0,0,0,22,9,15,51,0,0
216.30,0,41,0,21,37,0,0,0,0,0,13,0,24,61,0,0
217.30,0,16,0,10,62,0,10,0,0,0,41,9,14,34,0,0
218.30,0,20,0,8,65,0,6,0,5,0,28,6,12,47,0,0
219.30,0,26,0,17,56,0,0,0,0,0,22,0,19,58,0,0
220.30,0,14,0,11,74,0,0,0,0,0,46,5,10,37,0,0
221.30,0,12,0,12,75,0,0,0,0,0,50,0,14,34,0,0
222.30,0,19,0,15,57,0,8,0,0,0,40,0,14,44,0,0
223.30,0,15,0,10,73,0,0,0,0,0,45,0,15,39,0,0
224.30,0,11,0,0,77,0,10,0,0,0,67,6,0,26,0,0
225.30,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0
226.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
227.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
228.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
229.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
230.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
231.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
232.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
233.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
234.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
235.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
236.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
237.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
238.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
239.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
240.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
241.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
242.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
243.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
244.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
245.30,0,0,0,0,86,0,13,0,0,0,100,0,0,0,0,0
246.30,0,6,0,0,71,0,22,0,0,0,87,12,0,0,0,0
247.30,0,9,0,8,81,0,0,0,0,0,42,0,20,37,0,0
248.30,0,0,0,0,91,0,8,0,0,0,69,14,7,8,0,0
249.30,0,0,0,0,70,0,29,0,0,0,79,20,0,0,0,0
