MTD008 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
150.50,0,0,0,6,0,0,0,81,0,11,31,0,10,0,44,0,12,0,0,0,0,0
151.50,0,0,0,13,0,0,0,71,0,15,21,5,0,0,57,0,15,0,0,0,0,0
152.50,0,0,0,10,0,0,0,70,0,18,27,7,0,0,54,0,10,0,0,0,0,0
153.50,0,0,0,0,0,0,0,77,0,22,9,6,5,0,63,0,14,0,0,0,0,0
154.50,0,0,0,5,0,0,0,62,0,31,22,6,0,0,52,0,18,0,0,0,0,0
155.50,0,0,0,11,0,0,0,66,0,22,47,0,0,0,47,0,5,0,0,0,0,0
156.50,0,0,0,9,0,0,0,73,0,17,40,0,0,0,52,0,7,0,0,0,0,0
157.50,0,0,0,7,0,0,0,82,0,10,23,10,0,0,55,0,11,0,0,0,0,0
158.50,0,0,0,0,0,0,0,77,0,22,23,11,0,0,53,0,12,0,0,0,0,0
159.50,0,0,0,16,0,0,0,71,0,11,45,0,0,0,43,0,11,0,0,0,0,0
160.50,0,0,0,16,0,0,0,65,0,18,35,0,0,0,47,0,17,0,0,0,0,0
161.50,0,0,0,10,0,0,0,64,0,24,21,0,0,0,54,0,24,0,0,0,0,0
162.50,0,0,0,8,0,0,0,65,0,25,25,0,0,0,53,0,20,0,0,0,0,0
163.50,0,0,0,9,0,0,0,68,0,22,19,0,0,0,59,0,21,0,0,0,0,0
164.50,0,0,0,7,0,0,13,53,0,25,14,0,0,12,42,0,30,0,0,0,0,0
165.50,0,0,0,0,10,11,41,14,0,21,0,0,6,19,8,0,54,0,10,0,0,0
166.50,0,0,0,0,6,0,17,51,0,24,0,0,0,8,42,0,42,0,5,0,0,0
167.50,0,0,0,0,7,6,13,47,0,24,0,0,0,7,40,0,42,0,9,0,0,0
168.50,0,0,0,0,0,0,0,71,0,28,0,0,0,0,65,0,34,0,0,0,0,0
169.50,0,0,0,5,0,0,6,61,0,26,11,0,0,0,53,0,35,0,0,0,0,0
170.50,0,0,0,0,11,0,77,0,0,10,0,5,0,36,0,0,47,0,0,10,0,0
171.50,0,0,0,0,14,0,58,12,0,13,0,6,0,32,7,0,43,0,0,10,0,0
172.50,0,0,0,0,10,0,22,44,0,22,7,0,0,12,40,0,39,0,0,0,0,0
173.50,0,0,0,0,9,0,42,31,0,16,0,6,0,21,30,0,41,0,0,0,0,0
174.50,0,0,0,0,0,0,0,74,0,25,0,0,0,0,75,0,24,0,0,0,0,0
175.50,0,0,0,0,0,0,0,74,0,25,15,0,0,0,64,0,20,0,0,0,0,0
176.50,0,0,0,5,0,0,0,68,0,26,23,0,0,0,57,0,19,0,0,0,0,0
177.50,0,0,0,0,0,0,0,71,0,28,11,0,0,0,66,0,21,0,0,0,0,0
178.50,0,0,0,7,0,0,0,67,0,24,23,0,0,0,59,0,16,0,0,0,0,0
179.50,0,0,0,6,0,0,0,69,0,24,28,0,0,0,54,0,16,0,0,0,0,0
180.50,0,0,0,0,0,0,0,72,0,27,13,0,0,0,65,0,20,0,0,0,0,0
181.50,0,0,0,8,0,0,0,66,0,25,43,0,0,0,48,0,7,0,0,0,0,0
182.50,0,0,0,8,0,0,0,62,0,28,59,0,0,0,40,0,0,0,0,0,0,0
183.50,0,0,0,0,0,0,7,63,0,28,25,0,0,12,45,0,16,0,0,0,0,0
184.50,0,0,0,0,0,0,33,42,0,24,24,0,0,32,22,0,20,0,0,0,0,0
185.50,0,0,0,0,0,0,29,40,0,30,12,0,0,37,29,0,20,0,0,0,0,0
186.50,0,0,0,0,0,0,0,70,0,29,29,0,0,0,56,0,13,0,0,0,0,0
187.50,0,0,0,7,0,0,0,75,0,16,25,0,0,0,62,0,11,0,0,0,0,0
188.50,0,0,0,5,0,0,11,53,0,28,16,0,0,20,45,0,17,0,0,0,0,0
189.50,0,0,0,0,0,0,38,35,0,26,0,0,0,51,26,0,22,0,0,0,0,0
190.50,0,0,0,0,0,0,12,56,0,30,21,0,0,18,43,0,16,0,0,0,0,0
191.50,0,0,0,0,0,0,0,69,0,30,24,0,0,8,54,0,13,0,0,0,0,0
192.50,0,0,0,0,0,0,0,67,0,32,8,0,0,0,70,0,21,0,0,0,0,0
193.50,0,0,0,0,0,0,0,68,0,31,13,0,0,0,67,0,18,0,0,0,0,0
194.50,0,0,0,0,0,0,0,64,0,35,14,0,0,0,66,0,19,0,0,0,0,0
195.50,0,0,0,0,0,0,0,68,0,31,10,0,0,0,70,0,19,0,0,0,0,0
196.50,0,0,0,6,0,0,0,68,0,25,28,0,0,0,51,0,19,0,0,0,0,0
197.50,0,0,0,0,0,0,0,69,0,30,8,0,0,0,67,0,23,0,0,0,0,0
198.50,0,0,0,0,0,0,0,68,0,31,21,0,0,0,58,0,20,0,0,0,0,0
199.50,0,0,0,0,0,0,0,70,0,29,7,0,0,0,73,0,19,0,0,0,0,0
200.50,0,0,0,0,0,0,35,37,0,26,0,0,0,43,35,0,20,0,0,0,0,0
201.50,0,0,0,0,0,0,0,68,0,31,5,0,0,0,75,0,19,0,0,0,0,0
202.50,0,0,0,0,0,0,43,33,0,22,0,0,0,44,35,0,20,0,0,0,0,0
203.50,0,0,0,0,0,0,16,55,0,28,17,0,0,24,41,0,15,0,0,0,0,0
204.50,0,0,0,0,0,0,46,33,0,19,0,0,0,48,32,0,19,0,0,0,0,0
205.50,0,0,0,0,0,0,81,9,0,9,0,0,0,76,6,0,17,0,0,0,0,0
206.50,0,0,0,0,0,0,86,5,0,8,0,0,0,75,7,0,17,0,0,0,0,0
207.50,0,0,0,0,0,0,89,0,0,10,0,0,0,73,5,0,21,0,0,0,0,0
208.50,0,0,0,0,0,0,81,7,0,10,0,0,0,67,9,0,23,0,0,0,0,0
209.50,0,0,0,5,0,0,15,54,0,23,20,0,0,14,47,0,17,0,0,0,0,0
210.50,0,0,0,7,0,0,28,45,0,17,27,0,0,25,31,0,16,0,0,0,0,0
211.50,0,0,0,0,0,0,83,5,0,10,0,0,0,71,0,0,28,0,0,0,0,0
212.50,0,0,0,0,0,0,64,20,0,14,11,0,0,51,13,0,24,0,0,0,0,0
213.50,0,0,0,11,0,0,11,55,0,21,40,0,0,10,35,0,14,0,0,0,0,0
214.50,0,0,0,9,0,0,0,65,0,24,53,0,0,0,41,0,5,0,0,0,0,0
215.50,0,0,0,0,0,0,16,59,0,24,30,0,0,22,33,0,13,0,0,0,0,0
216.50,0,0,0,0,0,0,53,24,0,21,6,0,0,58,12,0,22,0,0,0,0,0
217.50,0,0,0,0,0,0,67,16,0,16,0,0,0,65,9,0,24,0,0,0,0,0
218.50,0,0,0,0,0,0,56,22,0,20,0,0,0,60,14,0,24,0,0,0,0,0
219.50,0,0,0,0,0,0,57,26,0,15,0,0,0,62,15,0,22,0,0,0,0,0
220.50,0,0,0,5,0,0,26,51,0,16,20,0,0,36,29,0,12,0,0,0,0,0
221.50,0,0,0,11,0,0,0,66,0,21,61,0,0,0,38,0,0,0,0,0,0,0
222.50,0,0,0,15,0,0,0,66,0,18,62,0,0,0,37,0,0,0,0,0,0,0
223.50,0,0,0,14,0,0,0,65,0,19,54,0,0,0,40,0,5,0,0,0,0,0
224.50,23,0,25,37,0,0,0,13,0,0,100,0,0,0,0,0,0,0,0,0,2253,0
225.50,31,0,36,10,9,12,0,0,0,0,46,26,20,0,0,0,0,0,6,0,2253,0
226.50,0,0,50,0,5,43,0,0,0,0,16,17,65,0,0,0,0,0,0,0,2251,0
227.50,12,0,29,15,0,34,0,0,0,8,48,0,44,0,0,6,0,0,0,0,2252,0
228.50,15,0,37,21,0,14,0,0,0,11,64,6,28,0,0,0,0,0,0,0,2252,0
229.50,9,0,46,16,0,20,0,0,0,6,49,7,43,0,0,0,0,0,0,0,2252,0
230.50,17,0,33,27,0,10,0,0,0,11,81,0,18,0,0,0,0,0,0,0,2253,0
231.50,13,0,37,21,0,16,0,0,0,10,66,0,33,0,0,0,0,0,0,0,2253,0
232.50,12,0,31,9,0,40,0,0,5,0,34,0,59,0,0,6,0,0,0,0,2253,0
233.50,12,0,32,5,0,43,0,0,5,0,34,0,65,0,0,0,0,0,0,0,2253,0
234.50,14,0,27,0,0,51,0,0,6,0,22,0,70,0,0,6,0,0,0,0,2253,0
235.50,21,0,28,0,0,50,0,0,0,0,25,0,64,0,0,5,0,0,5,0,2254,0
236.50,23,0,21,0,0,39,0,0,15,0,42,0,41,0,0,15,0,0,0,0,2254,0
237.50,22,0,25,12,0,39,0,0,0,0,45,0,54,0,0,0,0,0,0,0,2253,0
238.50,17,0,23,10,0,48,0,0,0,0,34,0,59,0,0,5,0,0,0,0,2253,0
239.50,23,0,24,16,0,35,0,0,0,0,55,0,44,0,0,0,0,0,0,0,2253,2196
240.50,23,0,19,10,0,34,0,0,11,0,59,0,32,0,0,7,0,0,0,0,2253,0
241.50,22,0,22,15,0,32,0,0,5,0,56,0,38,0,0,5,0,0,0,0,2253,0
242.50,24,0,19,11,0,30,0,0,13,0,57,0,30,0,0,11,0,0,0,0,2254,0
243.50,18,0,34,30,0,0,0,0,0,16,100,0,0,0,0,0,0,0,0,0,2253,0
244.50,26,0,23,19,0,14,0,0,7,9,81,0,18,0,0,0,0,0,0,0,2254,0
245.50,23,0,26,8,0,41,0,0,0,0,46,0,53,0,0,0,0,0,0,0,2254,0
246.50,20,0,28,8,0,35,0,0,7,0,51,0,42,0,0,6,0,0,0,0,2254,0
247.50,26,0,15,8,0,50,0,0,0,0,60,0,39,0,0,0,0,0,0,0,2254,0
