07MV12 [Chips] CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 31-Jan-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, kaolin, white-mica, smectite, notarok, FeOH wvl, AlOH wvl
1.00,52,0,0,36,11,87,0,12,0,0,2207
2.00,23,0,0,27,49,45,0,54,0,0,2207
3.00,18,0,9,27,44,60,0,39,0,0,2207
4.00,47,0,0,52,0,90,0,9,0,0,2207
5.00,49,0,0,50,0,100,0,0,0,0,2207
6.00,46,0,0,53,0,100,0,0,0,0,2207
7.00,36,0,0,63,0,100,0,0,0,0,2207
8.00,30,0,0,57,11,74,0,15,9,0,2207
9.00,25,0,0,20,54,35,0,56,7,0,2207
10.00,22,0,0,21,56,31,0,47,21,0,2207
11.00,20,0,0,21,57,15,0,54,30,0,2207
12.00,14,0,5,17,61,24,0,51,23,0,2207
13.00,17,0,0,28,54,53,0,32,13,0,2207
14.00,0,0,18,20,61,48,0,32,19,0,2207
15.00,6,0,12,22,59,31,0,51,16,0,2207
16.00,18,0,0,42,38,45,0,54,0,0,2207
17.00,17,0,0,29,53,42,5,39,13,0,2207
18.00,9,0,11,26,51,40,5,33,21,0,2207
19.00,15,0,5,28,51,36,0,45,18,0,2207
20.00,0,0,17,19,62,35,0,53,11,0,2207
21.00,14,0,9,38,37,31,0,57,10,0,2207
22.00,8,5,0,37,48,21,0,78,0,0,2207
23.00,0,11,0,21,67,38,0,61,0,0,2207
