16SHDD10 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,36,36,5,0,0,0,0,0,0,6,7,6,0,0,2207
1.50,78,0,0,0,0,14,0,7,0,0,0,0,0,0,0,0,0,47,41,11,0,0,0,0,0,0,0,0,0,0,0,2206
2.50,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,57,35,6,0,0,0,0,0,0,0,0,0,0,0,2206
3.50,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,66,11,21,0,0,0,0,0,0,0,0,0,0,0,2206
4.50,58,0,0,0,0,33,0,7,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0,0,0,0,2206
5.50,45,0,7,0,0,28,0,17,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0,0,0,2206
6.50,55,0,0,0,0,35,0,8,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0,0,0,0,2206
7.50,60,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0,0,0,0,2206
8.50,53,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,0,0,0,2207
9.50,29,11,0,0,0,39,0,19,0,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,0,0,0,2207
10.50,27,12,0,0,0,28,0,30,0,0,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0,0,0,2207
11.50,54,0,0,0,0,18,0,26,0,0,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,0,0,0,2208
12.50,66,0,0,0,0,10,0,23,0,0,0,0,0,0,0,0,0,9,0,62,12,0,0,0,0,0,0,8,0,7,0,2208
13.50,53,0,0,0,0,16,0,23,0,0,0,0,0,0,0,5,0,14,0,45,14,0,0,0,0,0,0,15,0,9,0,2208
14.50,56,0,0,0,0,12,0,22,0,0,0,0,0,0,0,8,0,35,0,53,0,0,0,0,0,0,0,10,0,0,0,2207
15.50,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
16.50,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
17.50,47,0,6,0,0,46,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
18.50,40,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
19.50,33,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
20.50,40,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
21.50,41,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
22.50,44,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
23.50,36,0,0,0,0,58,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
24.50,38,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
25.50,39,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
26.50,40,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
27.50,32,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
28.50,20,12,0,0,0,51,0,14,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,0,0,0,2207
29.50,34,11,0,0,0,31,0,22,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0,0,0,0,2207
30.50,59,0,11,0,0,19,0,10,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,0,0,0,2207
31.50,53,5,12,0,0,20,0,8,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,0,0,0,2208
32.50,54,0,15,0,0,12,0,12,0,0,0,0,0,0,0,0,5,66,0,33,0,0,0,0,0,0,0,0,0,0,0,2208
33.50,78,0,10,0,0,11,0,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,0,0,0,2207
34.50,71,0,11,0,0,16,0,0,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,0,0,0,2208
35.50,44,0,16,0,0,20,0,18,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,0,0,0,2207
36.50,45,0,15,0,0,11,0,27,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,0,0,0,2208
37.50,61,0,17,0,0,15,0,5,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0,0,0,0,2207
38.50,71,0,21,0,0,7,0,0,0,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,0,0,0,2208
39.50,48,0,29,0,0,14,0,7,0,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,0,0,0,2208
40.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0,0,0,0,2207
41.50,67,0,20,0,0,6,0,5,0,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,0,0,0,2208
42.50,70,0,22,0,0,0,0,7,0,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,0,0,0,2208
43.50,34,0,37,0,0,17,0,10,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,0,0,0,2207
44.50,13,0,46,0,0,22,0,17,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0,0,0,2207
45.50,47,0,41,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,6,0,0
46.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,21,0,0
47.50,67,0,26,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,46,0,0
48.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,67,0,0
49.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,90,0,0
50.50,67,0,24,0,0,0,0,7,0,0,0,0,0,0,0,0,0,5,0,51,0,0,0,0,0,0,0,0,0,42,0,0
51.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,78,0,0
52.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0
53.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,84,0,0
54.50,63,0,22,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2245,2224
55.50,72,0,20,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,62,0,0,0,0,0,0,0,0,0,31,0,0
