T5GDD189 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,39,0,11,0,0,34,5,0,0,9,0,0,0,0,0,73,0,7,0,0,12,0,7,0,0,0,0,2206
1.50,54,0,6,0,0,6,0,0,0,0,0,0,17,0,15,35,0,0,0,0,5,0,34,17,5,0,0,2205
2.50,16,0,0,11,6,0,0,0,0,5,0,14,37,0,7,0,0,0,19,0,0,33,37,9,0,0,2256,0
3.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,8,14,0,0,36,0,0,0,0,0,40,2253,0
4.50,42,0,14,0,7,0,0,0,10,0,0,25,0,0,0,0,0,0,8,39,0,38,0,0,0,13,2254,0
5.50,48,0,16,0,0,0,0,0,28,6,0,0,0,0,0,0,0,0,0,81,0,5,0,0,0,12,2254,0
6.50,56,0,21,0,0,0,0,0,21,0,0,0,0,0,0,8,12,0,0,59,0,0,0,0,0,18,2254,2201
7.50,51,0,24,12,0,0,0,0,11,0,0,0,0,0,0,0,13,0,0,21,0,0,0,0,14,50,2254,0
8.50,63,0,20,0,0,0,0,0,9,6,0,0,0,0,0,0,0,0,0,27,17,0,0,0,17,37,2254,0
9.50,52,0,23,10,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,12,49,2254,0
10.50,53,0,27,0,0,0,0,0,19,0,0,0,0,0,0,0,6,0,0,71,0,0,0,0,0,22,2254,0
11.50,60,0,20,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,5,29,2254,0
12.50,46,0,16,0,0,0,0,0,12,24,0,0,0,0,0,0,0,0,0,56,36,0,0,0,0,7,2254,0
13.50,46,0,30,0,0,0,0,0,9,13,0,0,0,0,0,0,0,0,5,58,36,0,0,0,0,0,2253,0
14.50,55,0,28,0,0,0,0,0,11,5,0,0,0,0,0,0,0,0,0,67,10,0,0,0,0,22,2254,0
15.50,65,0,20,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,36,2254,0
16.50,59,0,22,0,0,0,0,7,10,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,9,68,2255,0
17.50,53,0,17,0,0,0,0,0,7,21,0,0,0,0,0,0,0,0,0,31,32,0,0,0,0,35,2253,0
18.50,55,0,17,0,5,0,0,0,0,22,0,0,0,0,0,0,0,0,0,6,40,23,0,0,9,19,2254,0
19.50,54,0,28,0,0,0,0,0,6,10,0,0,0,0,0,0,0,0,0,20,19,0,0,0,15,43,2254,0
20.50,52,0,20,0,0,0,0,0,5,21,0,0,0,0,0,0,0,0,0,32,47,0,0,0,0,19,2254,0
21.50,52,0,28,0,0,0,0,0,7,12,0,0,0,0,0,0,0,0,0,31,24,0,0,0,0,44,2255,0
22.50,58,0,29,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,45,11,0,0,0,7,35,2254,0
23.50,55,0,29,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,8,45,2255,0
24.50,36,0,21,0,16,0,0,0,12,5,0,7,0,0,0,0,0,0,0,56,10,26,0,0,0,6,2255,0
25.50,34,0,36,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,82,0,5,0,0,0,12,2254,0
26.50,37,0,31,0,0,0,0,0,25,5,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,2254,0
27.50,49,0,23,0,0,0,0,0,13,13,0,0,0,0,0,0,0,0,0,62,18,0,0,0,0,19,2253,0
28.50,54,0,18,0,0,0,0,0,9,17,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,2253,0
29.50,58,0,33,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,28,2254,0
30.50,33,0,22,0,0,0,0,0,17,27,0,0,0,0,0,0,0,0,0,49,45,0,0,0,0,5,2253,0
31.50,39,0,21,0,0,0,0,0,7,31,0,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,2253,0
32.50,48,0,24,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,2254,0
33.50,49,0,27,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,80,7,0,0,0,0,12,2254,0
34.50,45,0,25,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
35.50,45,0,28,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,2254,0
36.50,55,0,27,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,21,2254,0
37.50,55,0,30,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,2253,0
38.50,50,0,32,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,2253,0
39.50,55,0,30,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,2253,0
40.50,50,0,38,0,0,0,0,0,10,0,0,0,0,0,0,0,7,0,0,74,0,0,0,0,0,18,2254,2201
41.50,48,0,32,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,2253,0
42.50,56,0,31,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,2254,0
43.50,57,0,29,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
44.50,70,0,16,0,0,0,0,0,6,0,6,0,0,0,0,0,0,0,14,14,0,0,0,0,14,56,2256,0
45.50,68,0,15,0,0,0,0,0,5,0,10,0,0,0,0,0,0,0,0,21,0,0,0,0,12,65,2255,0
46.50,60,0,15,0,0,0,0,0,0,17,6,0,0,0,0,0,0,0,0,7,5,0,0,0,27,59,2255,0
47.50,62,0,9,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,17,0,0,0,49,32,0,0
48.50,54,0,14,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,41,0,0,0,14,44,0,0
49.50,54,0,17,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,26,2255,0
50.50,46,0,13,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,13,61,0,0,0,5,19,2253,0
51.50,43,0,10,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,2253,0
52.50,31,9,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
53.50,45,0,16,0,0,0,0,0,0,37,0,0,0,0,0,0,7,0,0,18,55,0,0,0,7,10,2253,0
54.50,44,0,20,0,0,0,0,0,14,20,0,0,0,0,0,0,0,0,0,40,34,0,0,0,0,24,2254,0
55.50,48,0,27,5,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,38,2253,0
56.50,62,0,30,0,0,0,0,0,7,0,0,0,0,0,0,0,43,0,0,22,0,0,0,0,6,27,2254,2201
57.50,63,0,27,0,0,0,0,0,8,0,0,0,0,0,0,0,42,0,0,43,0,0,0,0,0,14,2254,2201
58.50,56,0,18,0,0,0,0,0,19,5,0,0,0,0,0,0,0,0,0,82,0,0,0,0,6,11,2253,0
59.50,47,0,26,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,85,7,0,0,0,0,7,2254,0
60.50,33,0,11,0,24,0,0,0,0,0,0,25,6,0,0,0,0,0,7,20,10,53,8,0,0,0,2255,0
61.50,50,0,21,0,8,0,0,0,12,0,0,7,0,0,0,0,0,0,11,51,0,9,0,0,9,17,2254,0
62.50,59,0,22,7,0,0,0,0,10,0,0,0,0,0,0,0,23,0,0,21,0,6,0,0,20,28,2254,2197
63.50,45,0,26,6,0,0,0,0,21,0,0,0,0,0,0,0,5,0,0,82,0,0,0,0,0,11,2253,2202
