DD85BMW2A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, CHLORITE, CARBONATE, white-mica, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
283.00,40,27,0,24,7,0,100,0,0,2254,0
284.00,43,29,0,26,0,0,100,0,0,2254,0
285.00,32,33,0,26,7,0,100,0,0,2254,0
286.00,39,28,0,26,5,0,100,0,0,2254,0
287.00,48,25,0,26,0,0,100,0,0,2254,0
288.00,41,26,0,24,6,0,100,0,0,2254,0
289.00,39,35,0,25,0,0,100,0,0,2254,0
290.00,37,32,0,18,11,0,100,0,0,2254,0
291.00,42,25,0,18,13,0,100,0,0,2254,0
292.00,40,29,0,19,11,0,100,0,0,2254,0
293.00,39,30,0,15,13,0,100,0,0,2254,0
294.00,30,24,0,30,15,0,100,0,0,2254,0
295.00,40,33,0,19,6,0,100,0,0,2254,0
296.00,40,33,0,19,6,0,100,0,0,2254,0
297.00,35,35,0,18,11,0,100,0,0,2254,0
298.00,37,33,0,18,11,0,100,0,0,2254,0
299.00,40,23,0,20,14,0,100,0,0,2254,0
300.00,32,41,0,15,10,0,100,0,0,2254,0
301.00,33,36,0,23,6,0,100,0,0,2254,0
302.00,42,23,0,24,9,0,100,0,0,2253,0
303.00,37,28,0,27,7,0,100,0,0,2253,0
304.00,36,30,0,23,9,0,100,0,0,2253,0
305.00,44,18,0,25,11,0,100,0,0,2254,0
306.00,39,27,0,27,5,0,100,0,0,2254,0
307.00,38,32,0,29,0,0,100,0,0,2254,0
308.00,37,29,0,24,8,0,100,0,0,2254,0
309.00,23,38,0,20,17,0,100,0,0,2254,0
310.00,48,12,0,29,9,0,100,0,0,2255,2198
311.00,27,24,0,35,12,0,100,0,0,2255,2197
312.00,26,40,0,20,11,0,100,0,0,2255,2210
313.00,34,34,0,21,10,0,100,0,0,2257,0
314.00,31,29,10,28,0,10,89,0,0,2257,2207
315.00,30,34,0,35,0,0,100,0,0,2257,0
316.00,32,9,0,46,10,0,100,0,0,2258,0
317.00,40,8,0,43,8,0,100,0,0,2258,0
318.00,28,13,32,25,0,32,67,0,0,2258,2204
319.00,24,28,0,47,0,8,91,0,0,2258,2207
