17MVDD003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,49,0,0,44,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
1.50,40,0,0,48,0,10,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,0,0,2207
2.50,0,0,11,20,0,68,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0,0,0,2208
3.50,0,0,0,19,0,60,6,0,13,0,0,0,0,55,0,37,0,6,0,0,0,0,0,0,0,0,0,2207
4.50,0,0,9,20,0,55,14,0,0,0,0,0,0,52,0,33,0,14,0,0,0,0,0,0,0,0,2246,2207
5.50,0,0,13,32,0,37,17,0,0,0,0,0,0,50,0,33,0,16,0,0,0,0,0,0,0,0,2247,2206
6.50,0,0,13,26,0,40,8,0,5,0,0,6,0,49,0,38,0,12,0,0,0,0,0,0,0,0,2246,2207
7.50,0,0,6,31,0,29,21,0,11,0,0,0,0,40,0,23,0,28,0,6,0,0,0,0,0,0,0,2206
8.50,0,5,0,29,0,30,27,0,7,0,0,0,0,39,0,27,0,32,0,0,0,0,0,0,0,0,2249,2206
9.50,0,0,10,25,0,38,19,0,6,0,0,0,0,43,0,28,0,23,0,5,0,0,0,0,0,0,2248,2206
10.50,0,0,7,25,0,27,23,0,16,0,0,0,0,25,0,23,0,39,0,11,0,0,0,0,0,0,2249,2207
11.50,0,0,6,18,0,36,32,0,5,0,0,0,0,30,5,23,0,40,0,0,0,0,0,0,0,0,2250,2205
12.50,0,18,0,0,0,19,11,0,43,0,7,0,0,0,0,15,0,14,0,64,0,0,5,0,0,0,0,2206
13.50,0,8,0,0,0,0,0,0,43,0,48,0,0,0,0,12,0,11,0,51,0,0,25,0,0,0,0,0
14.50,0,0,0,0,0,0,7,0,71,0,0,21,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,0
15.50,0,8,0,0,0,0,17,0,63,0,0,11,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0
16.50,0,7,0,0,0,0,24,0,67,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0
17.50,0,6,0,0,0,0,17,0,65,0,0,10,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0
18.50,0,12,0,0,0,0,22,0,64,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0
19.50,0,16,6,0,0,0,16,0,59,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0
20.50,0,16,0,0,0,0,34,0,48,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0
21.50,0,17,0,0,0,0,17,0,59,0,0,5,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0
22.50,0,19,0,0,0,0,18,0,62,0,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0
23.50,0,12,0,0,0,0,24,0,63,0,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0
24.50,0,21,0,0,0,0,12,0,65,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0
25.50,0,23,0,0,0,0,9,0,66,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0
26.50,0,21,0,0,0,0,22,0,56,0,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,0
27.50,0,15,0,0,0,0,24,0,59,0,0,0,0,0,0,0,0,41,0,52,0,0,0,0,6,0,0,0
28.50,0,18,0,0,0,0,13,0,67,0,0,0,0,0,0,0,0,23,0,67,0,0,0,0,8,0,0,0
29.50,0,27,0,0,0,0,11,0,60,0,0,0,0,0,0,0,0,26,0,60,0,0,0,0,13,0,0,0
30.50,5,26,0,0,0,0,16,0,51,0,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,0
31.50,7,20,7,0,0,0,13,0,50,0,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0
32.50,6,18,7,0,0,0,16,0,51,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0
