WPD07 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
33.30,28,11,7,0,0,6,0,0,0,0,0,0,46,37,19,20,0,0,0,0,0,0,0,23,0,2202
34.30,18,0,6,0,0,0,0,0,0,0,0,0,75,22,0,39,0,0,9,0,0,0,0,28,0,2204
35.30,17,0,15,0,0,0,0,0,27,0,0,0,39,11,0,7,0,0,70,0,0,10,0,0,2250,2209
36.30,26,0,12,0,0,0,0,0,9,0,0,0,51,18,0,0,0,0,48,0,0,0,0,33,0,2207
37.30,66,0,17,0,0,0,0,0,0,0,0,0,15,11,12,0,0,14,0,0,0,0,0,62,2252,2204
38.30,66,0,24,0,0,0,0,0,0,0,0,0,8,9,0,0,7,21,0,0,0,0,0,61,2252,2203
39.30,75,0,17,0,0,0,0,0,0,0,0,0,6,25,0,0,9,17,0,0,5,0,0,41,2251,2204
40.30,45,0,14,0,0,0,0,0,0,0,0,0,39,45,0,6,5,0,10,0,0,0,0,31,2250,2205
41.30,62,0,21,0,0,0,0,0,9,0,0,0,5,5,0,0,6,29,33,0,0,0,0,23,2250,2203
42.30,70,0,22,0,0,0,0,0,6,0,0,0,0,7,6,0,0,24,17,0,0,0,0,44,2251,2203
43.30,81,0,18,0,0,0,0,0,0,0,0,0,0,0,10,0,13,28,0,7,6,0,0,33,2252,2201
44.30,81,0,18,0,0,0,0,0,0,0,0,0,0,13,0,0,0,28,6,0,0,0,0,51,2250,2205
45.30,72,0,19,0,0,0,0,7,0,0,0,0,0,6,0,0,7,40,7,0,5,0,0,31,2250,2205
46.30,72,0,20,0,0,0,0,7,0,0,0,0,0,14,8,0,14,24,17,0,0,0,0,20,2249,2204
47.30,72,0,21,0,0,0,0,6,0,0,0,0,0,0,0,0,20,37,0,0,0,0,0,42,2252,0
48.30,76,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,11,0,0,0,0,35,2252,2199
49.30,59,0,18,0,0,0,0,0,11,0,0,0,10,0,0,0,0,52,37,0,0,0,0,9,2250,0
