MPWD10 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
12.31,11,0,0,80,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
13.31,24,0,0,75,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
14.31,41,0,0,58,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
15.31,56,0,0,43,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,2204
16.31,44,0,0,41,0,0,0,0,0,0,0,13,100,0,0,0,0,0,0,0,0,0,0,2204
17.31,51,0,0,42,0,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,0,0,2204
18.31,45,0,0,37,0,0,0,0,0,0,0,17,89,0,0,0,0,0,0,0,10,0,0,2204
19.31,52,0,0,47,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,2204
20.31,48,0,0,46,0,0,0,0,0,0,0,5,92,0,0,0,0,0,0,0,7,0,0,2204
21.31,56,0,0,43,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,0,2204
22.31,47,0,0,34,0,0,0,0,0,0,0,18,88,0,0,0,0,0,0,0,11,0,0,2204
23.31,37,0,0,36,0,0,0,0,0,0,0,26,88,0,0,0,0,0,0,0,11,0,0,2204
24.31,36,0,0,39,0,0,0,0,0,0,0,24,85,0,0,0,0,0,0,0,14,0,0,2204
25.31,43,0,0,43,0,0,0,0,0,0,0,12,100,0,0,0,0,0,0,0,0,0,0,2204
26.31,21,0,0,23,0,0,0,0,0,0,0,55,86,0,0,0,0,0,0,0,13,0,0,2204
27.31,14,0,0,15,0,0,0,0,0,0,0,70,93,0,0,0,0,0,0,0,6,0,0,2204
28.31,21,0,0,20,0,0,0,0,0,0,6,51,83,0,0,0,0,0,0,0,16,0,0,2204
