MPWD6 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
24.27,45,28,0,0,0,0,0,0,0,0,0,12,13,7,0,0,16,0,0,27,7,40,0,0,0,0
25.27,52,24,11,0,0,0,0,0,0,0,0,11,0,13,0,0,14,0,0,23,10,28,9,0,0,2205
26.27,54,19,16,0,0,0,8,0,0,0,0,0,0,15,0,6,22,0,0,24,16,14,0,0,0,2205
27.27,55,24,12,0,0,0,8,0,0,0,0,0,0,12,0,8,28,0,0,16,13,13,0,7,2252,0
28.27,62,18,9,0,0,0,9,0,0,0,0,0,0,9,0,5,43,0,0,14,7,18,0,0,2252,2205
29.27,51,24,0,0,0,0,23,0,0,0,0,0,0,7,0,0,69,7,0,0,8,6,0,0,2252,0
30.27,43,24,7,0,0,0,0,0,0,0,0,24,0,12,0,0,37,0,0,0,0,49,0,0,2256,2206
31.27,50,16,25,0,0,0,0,0,0,0,0,8,0,54,0,0,7,0,0,0,6,23,8,0,0,2205
32.27,40,23,19,0,0,0,0,0,0,0,0,9,6,53,0,7,8,0,0,0,9,19,0,0,0,2205
33.27,52,11,22,0,0,0,0,0,0,0,0,0,14,43,0,0,7,0,0,9,9,22,0,7,0,2205
34.27,49,12,24,0,0,0,0,0,0,0,0,7,5,45,0,0,0,0,0,14,11,28,0,0,0,2204
35.27,45,23,11,0,0,0,0,0,0,0,0,19,0,17,0,0,5,0,0,24,10,40,0,0,2253,2205
36.27,54,24,13,0,0,0,7,0,0,0,0,0,0,19,0,0,16,0,0,41,11,10,0,0,0,0
37.27,43,22,7,0,0,0,0,0,0,0,0,13,13,16,0,0,15,0,0,26,0,34,0,7,2250,2205
38.27,51,17,7,0,0,0,11,0,0,0,0,0,11,13,0,0,28,0,0,9,8,29,0,9,2252,2205
39.27,24,16,5,0,0,0,14,0,0,0,0,22,16,11,0,0,55,0,0,0,0,33,0,0,2253,2206
40.27,51,17,0,0,0,0,19,0,0,0,0,6,5,5,0,0,73,0,0,0,0,21,0,0,2251,0
