YAD0019 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
0.51,0,0,0,0,0,78,0,0,6,0,0,0,0,0,0,0,14,71,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,2207
1.51,6,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,2207
2.51,9,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3.51,0,6,0,0,0,69,0,23,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
4.51,11,0,0,0,0,69,0,19,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
5.51,21,0,0,0,0,72,0,6,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
6.51,21,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
7.51,28,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
8.51,19,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
9.51,28,8,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
10.51,28,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
11.51,10,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,19,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,2207
12.51,0,0,0,0,0,63,0,0,7,0,0,0,0,0,0,0,28,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
13.51,0,11,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
14.51,0,10,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
15.51,0,0,9,0,0,22,0,29,7,16,0,0,0,0,0,0,14,91,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
16.51,6,0,18,0,0,0,7,0,0,0,0,58,0,0,8,0,0,0,22,0,0,39,0,37,0,0,0,0,0,0,0,0,2254,2209
17.51,11,0,15,0,0,0,5,0,0,0,0,67,0,0,0,0,0,0,16,0,0,34,0,48,0,0,0,0,0,0,0,0,2254,2209
18.51,0,0,31,0,0,0,6,0,0,0,0,62,0,0,0,0,0,0,12,0,0,34,0,53,0,0,0,0,0,0,0,0,2254,2208
19.51,29,0,44,0,0,0,0,0,0,7,0,18,0,0,0,0,0,23,25,0,0,16,0,19,0,0,14,0,0,0,0,0,2253,2207
20.51,22,0,30,0,0,0,0,0,0,11,0,35,0,0,0,0,0,0,0,0,0,35,0,38,0,0,0,0,0,0,9,17,2255,0
21.51,14,0,31,0,0,0,0,0,0,10,0,31,0,0,11,0,0,0,0,0,0,51,0,36,0,0,12,0,0,0,0,0,2255,0
22.51,16,0,38,0,0,0,0,0,0,14,0,30,0,0,0,0,0,0,0,0,0,52,0,34,0,0,12,0,0,0,0,0,2255,0
23.51,24,0,33,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,10,26,0,0,0,0,0,0,17,46,0,0
24.51,22,0,27,0,0,0,0,0,0,14,0,35,0,0,0,0,0,0,0,0,0,35,0,31,0,0,5,0,0,0,5,21,2255,0
25.51,20,0,29,0,0,0,0,0,0,12,0,38,0,0,0,0,0,0,0,0,0,44,0,39,0,0,0,0,0,0,0,15,2255,0
26.51,25,0,27,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,7,0,21,0,0,0,0,0,0,17,54,0,0
27.51,27,0,27,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,20,54,0,0
28.51,30,8,40,0,0,0,0,0,0,11,0,9,0,0,0,0,0,0,7,0,0,69,0,7,0,0,6,0,0,0,0,9,2255,2197
29.51,33,13,45,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,18,0,0,72,0,0,0,0,9,0,0,0,0,0,2255,2198
30.51,38,16,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,21,0,0,0,0,39,0,0,0,0,0,2254,2198
31.51,31,27,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,32,0,0,0,0,25,0,0,0,0,0,2254,2198
32.51,32,23,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,15,0,0,0,0,33,0,0,0,0,0,2254,2198
33.51,31,19,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,21,0,0,0,0,26,0,0,0,0,0,2254,2199
34.51,32,17,44,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,48,0,0,33,0,0,0,0,17,0,0,0,0,0,2255,2198
35.51,32,19,42,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,40,0,0,44,0,0,0,0,14,0,0,0,0,0,2255,2198
36.51,32,18,43,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,40,0,0,43,0,0,0,0,16,0,0,0,0,0,2255,2198
37.51,31,16,46,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,45,0,0,38,0,0,0,0,15,0,0,0,0,0,2255,2198
38.51,31,18,44,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,42,0,0,39,0,0,0,0,18,0,0,0,0,0,2255,2199
39.51,32,17,42,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,31,0,0,62,0,0,0,0,5,0,0,0,0,0,2255,2202
40.51,33,9,48,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,42,0,0,44,0,0,0,0,12,0,0,0,0,0,2254,2201
41.51,36,8,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,18,0,0,0,0,24,0,0,0,0,0,2254,2199
42.51,34,17,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,15,0,0,0,0,27,0,0,0,0,0,2254,2200
43.51,32,24,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,11,0,0,0,0,26,0,0,0,0,0,2254,2202
44.51,34,18,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,17,0,0,0,0,27,0,0,0,0,0,2254,2199
45.51,31,28,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,25,0,0,0,0,20,0,0,0,0,0,2255,2198
46.51,32,22,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,16,0,0,0,0,25,0,0,0,0,0,2255,2198
47.51,29,21,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,11,0,0,0,0,28,0,0,0,0,0,2255,2198
48.51,30,27,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,18,0,0,0,0,27,0,0,0,0,0,2255,2198
49.51,33,21,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,24,0,0,0,0,23,0,0,0,0,0,2255,2198
50.51,32,17,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,11,0,0,0,0,28,0,0,0,0,0,2255,2198
51.51,32,13,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,32,0,0,0,0,0,2255,2198
52.51,33,16,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,13,0,0,0,0,29,0,0,0,0,0,2255,2198
53.51,30,18,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,35,0,0,0,0,0,2255,2198
54.51,41,20,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,10,0,0,0,0,28,0,0,0,0,6,2255,2198
55.51,32,18,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,9,0,0,0,0,30,0,0,0,0,0,2255,2198
56.51,27,18,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,34,0,0,0,0,0,2254,2199
57.51,31,21,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,33,0,0,0,0,0,2255,2199
58.51,31,15,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,32,0,0,0,0,0,2255,2198
59.51,28,23,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,35,0,0,0,0,0,2254,2199
60.51,30,13,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,33,0,0,0,0,0,2254,2199
61.51,32,10,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,32,0,0,0,0,0,2254,2200
62.51,30,11,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,30,0,0,0,0,0,2254,2200
63.51,32,14,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,6,0,0,0,0,34,0,0,0,0,0,2253,2200
64.51,32,18,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,17,0,0,0,0,22,0,0,0,0,0,2254,2201
