KLDD011 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, white-mica, other-aloh, chlorite, dark-mica, amphibole, epidote, notarok, invalid, FeOH wvl, AlOH wvl
73.30,43,0,27,0,5,11,12,0,0,0,45,33,20,0,0,0,2251,2198
74.30,36,0,26,0,0,12,23,0,0,0,9,47,43,0,0,0,2250,0
75.30,47,0,26,0,0,15,11,0,0,0,25,45,28,0,0,0,2251,0
76.30,42,0,25,0,0,15,16,0,0,0,8,50,40,0,0,0,2251,0
77.30,41,0,21,0,6,15,15,0,0,0,27,48,24,0,0,0,2251,0
78.30,41,0,28,0,0,13,16,0,0,0,17,44,38,0,0,0,2251,2198
79.30,43,0,23,0,0,18,14,0,0,0,16,55,28,0,0,0,2250,0
80.30,31,5,15,0,5,15,26,0,0,0,12,43,43,0,0,0,2249,0
81.30,39,0,26,0,0,16,18,0,0,0,17,43,32,6,0,0,2251,0
82.30,28,0,27,0,5,14,23,0,0,0,9,35,55,0,0,0,2251,0
83.30,34,0,20,0,5,9,29,0,0,0,25,28,46,0,0,0,2250,2195
84.30,47,0,22,0,0,14,15,0,10,0,21,41,26,0,0,0,2251,2196
85.30,48,0,24,0,7,8,11,0,0,0,54,18,27,0,0,0,2251,2196
86.30,39,0,21,0,6,10,21,0,0,0,21,36,41,0,0,0,2250,0
87.30,37,0,23,0,5,13,20,0,0,0,22,39,37,0,0,0,2250,0
88.30,42,0,24,0,9,12,10,0,0,0,37,28,33,0,0,0,2252,2196
89.30,36,0,28,0,0,14,19,0,0,0,19,30,50,0,0,0,2250,2195
90.30,36,0,25,0,0,16,21,0,0,0,27,28,44,0,0,0,2250,2196
91.30,39,0,16,0,9,13,22,0,0,0,36,30,33,0,0,0,2250,2196
92.30,29,0,16,0,6,18,29,0,0,0,9,42,47,0,0,0,2250,0
93.30,40,0,25,0,6,12,13,0,0,0,25,35,38,0,0,0,2251,2196
94.30,37,0,26,0,5,11,19,0,0,0,19,28,51,0,0,0,2251,2196
95.30,35,0,22,0,6,12,23,0,0,0,17,31,51,0,0,0,2251,2195
96.30,40,0,21,0,0,16,21,0,0,0,13,47,39,0,0,0,2250,0
97.30,35,0,22,0,5,9,26,0,0,0,24,28,47,0,0,0,2250,2197
98.30,26,0,21,0,10,16,24,0,0,0,27,31,40,0,0,0,2250,2196
99.30,35,0,23,0,6,20,13,0,0,0,31,46,21,0,0,0,2250,0
100.30,38,0,17,0,15,9,18,0,6,0,52,14,26,0,0,0,2250,2198
101.30,41,0,21,0,6,10,20,0,0,0,28,24,46,0,0,0,2250,2196
102.30,42,0,21,0,5,16,14,0,0,0,35,31,33,0,0,0,2251,0
103.30,38,0,19,0,7,10,22,0,0,0,21,25,52,0,0,0,2250,2196
104.30,35,0,23,0,0,21,19,0,0,0,13,48,37,0,0,0,2250,0
105.30,39,0,23,0,0,15,21,0,0,0,17,41,40,0,0,0,2250,2197
106.30,31,0,23,0,8,10,25,0,0,0,18,36,45,0,0,0,2250,2197
107.30,36,0,23,0,7,10,22,0,0,0,34,24,40,0,0,0,2250,2197
108.30,35,0,23,0,9,10,21,0,0,0,35,23,40,0,0,0,2250,2198
109.30,37,0,21,0,9,13,17,0,0,0,38,29,32,0,0,0,2250,2199
110.30,10,7,34,0,25,0,22,0,8,0,62,0,29,0,0,0,2251,2201
111.30,63,0,13,0,7,6,9,0,10,0,24,19,16,8,12,8,2251,2199
112.30,41,0,29,0,0,8,20,0,0,0,29,30,40,0,0,0,2251,2199
113.30,42,0,23,0,6,9,17,0,0,0,43,30,25,0,0,0,2251,2200
114.30,46,0,23,0,11,0,17,0,8,0,60,6,25,0,0,0,2251,2198
115.30,44,0,21,0,11,5,16,0,9,0,56,6,27,0,0,0,2250,2197
116.30,38,0,21,0,11,6,22,0,5,0,49,8,36,0,0,0,2251,2198
117.30,41,0,21,0,18,0,18,0,15,0,62,0,21,0,0,0,2251,2197
118.30,33,0,22,0,11,9,22,0,8,0,40,17,33,0,0,0,2250,2197
119.30,37,0,22,0,8,11,19,0,0,0,42,20,37,0,0,0,2250,2196
120.30,39,0,26,0,0,13,20,0,0,0,31,34,33,0,0,0,2250,2197
121.30,40,0,22,0,9,10,16,0,0,0,45,22,31,0,0,0,2250,2196
122.30,39,0,25,0,7,18,9,0,0,0,22,61,16,0,0,0,2250,0
123.30,48,0,18,0,0,0,32,0,12,0,25,0,44,17,0,0,2253,2196
124.30,37,0,20,0,15,0,25,0,0,0,40,10,38,10,0,0,2251,2198
125.30,36,0,24,0,6,11,21,0,0,0,36,25,38,0,0,0,2250,2197
126.30,38,0,23,0,8,11,17,0,0,0,43,20,36,0,0,0,2250,2197
127.30,30,0,21,0,14,11,22,0,0,0,36,24,39,0,0,0,2250,2197
128.30,28,0,20,0,7,9,34,0,0,0,31,18,50,0,0,0,2249,2197
129.30,32,0,24,0,7,10,23,0,0,0,37,18,44,0,0,0,2250,2197
130.30,29,0,23,0,5,20,20,0,0,0,21,42,36,0,0,0,2249,2197
131.30,33,0,23,0,6,17,19,0,0,0,28,38,33,0,0,0,2250,2198
132.30,32,0,26,0,11,6,23,0,0,0,50,13,35,0,0,0,2251,2197
133.30,31,0,23,0,5,32,6,0,0,0,15,75,9,0,0,0,2249,0
