DMP Harvey 2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
208.20,59,0,11,16,0,13,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,0,2204
209.20,71,9,0,9,0,9,0,0,0,0,62,6,31,0,0,0,0,0,0,0,0,0,2203
210.20,69,8,0,7,0,14,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,0,2203
211.20,7,0,19,23,0,43,0,0,0,6,59,0,40,0,0,0,0,0,0,0,0,0,2204
212.20,6,0,17,20,0,55,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0,2204
213.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
214.20,6,0,15,19,0,58,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,0,2203
215.20,24,8,8,20,0,38,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0,2203
216.20,43,11,8,16,0,20,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0,0,2203
217.20,52,0,20,10,0,17,0,0,0,0,72,10,17,0,0,0,0,0,0,0,0,0,2203
218.20,49,0,20,15,0,14,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,0,2204
219.20,25,0,18,19,0,35,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,0,2204
220.20,10,6,8,10,0,65,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0,0,2204
221.20,23,8,8,15,0,42,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,0,2204
222.20,18,0,11,11,0,57,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,0,2204
223.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
224.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
225.20,28,17,0,16,0,37,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0,2203
226.20,37,0,14,13,0,34,0,0,0,0,44,5,50,0,0,0,0,0,0,0,0,0,2204
227.20,46,7,5,20,0,20,0,0,0,0,58,12,29,0,0,0,0,0,0,0,0,0,0
228.20,42,0,17,7,0,32,0,0,0,0,45,8,46,0,0,0,0,0,0,0,0,0,2204
229.20,65,0,10,9,0,14,0,0,0,0,33,0,21,0,0,0,0,0,0,15,29,0,2204
230.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
231.20,63,5,7,0,0,23,0,0,0,0,24,27,48,0,0,0,0,0,0,0,0,0,2203
232.20,21,6,5,8,0,57,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,0,2203
233.20,12,0,17,17,0,52,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,0,2204
234.20,0,0,22,18,0,59,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,0,2204
235.20,28,0,24,18,0,29,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0,0,2204
236.20,37,0,25,0,0,37,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,0,2204
237.20,32,0,18,10,0,38,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,0,2204
238.20,61,8,9,5,0,14,0,0,0,0,36,17,35,0,0,0,0,0,0,10,0,0,2204
239.20,63,14,5,0,0,17,0,0,0,0,49,19,30,0,0,0,0,0,0,0,0,0,2204
240.20,8,0,19,27,0,45,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,0,2204
241.20,19,0,21,20,0,38,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,0,2204
