KLDD010 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, notarok, invalid, FeOH wvl, AlOH wvl
94.50,46,0,27,6,5,0,14,0,7,13,0,54,5,18,0,0,0,2251,2201
95.50,44,0,25,6,10,0,13,0,12,0,0,58,0,23,5,0,0,2251,2199
96.50,44,0,35,0,6,0,14,0,13,0,0,48,0,28,9,0,0,2252,2197
97.50,37,0,40,0,0,0,21,0,0,0,0,45,0,54,0,0,0,2251,2199
98.50,51,0,29,0,6,0,13,0,0,0,0,55,0,44,0,0,0,2251,2198
99.50,40,0,36,0,7,0,15,0,0,0,0,46,9,43,0,0,0,2252,2198
100.50,49,0,31,0,7,0,11,0,8,0,0,52,6,33,0,0,0,2251,2199
101.50,48,0,34,0,5,0,11,0,13,0,0,48,0,38,0,0,0,2251,2197
102.50,41,0,36,0,6,0,15,0,15,0,0,40,0,43,0,0,0,2252,2198
103.50,51,0,35,0,0,0,13,0,9,0,0,40,7,42,0,0,0,2251,2198
104.50,48,0,32,0,6,0,12,0,6,0,0,35,5,52,0,0,0,2251,2197
105.50,53,0,30,0,6,0,9,0,0,0,0,38,21,39,0,0,0,2251,2196
106.50,51,0,26,0,5,6,9,0,0,0,0,40,26,22,10,0,0,2252,2196
107.50,49,0,31,0,5,0,13,0,0,0,0,41,20,25,12,0,0,2252,2196
108.50,50,0,34,0,0,5,10,0,6,0,0,46,14,32,0,0,0,2252,2197
109.50,70,0,23,0,6,0,0,0,14,0,0,42,10,12,5,14,0,2252,2196
110.50,44,0,34,0,6,0,14,0,7,0,0,34,9,48,0,0,0,2251,2197
111.50,49,0,29,0,6,0,13,0,0,0,0,40,0,45,14,0,0,2252,2196
112.50,44,0,28,0,6,7,12,0,0,0,0,40,23,36,0,0,0,2252,2197
113.50,45,0,33,0,0,7,13,0,0,0,0,31,26,41,0,0,0,2251,2196
114.50,49,0,31,0,0,7,11,0,0,0,0,39,23,37,0,0,0,2251,2196
115.50,44,0,31,0,0,11,12,0,0,0,0,15,38,45,0,0,0,2251,0
116.50,45,0,29,0,0,17,8,0,0,0,0,11,60,20,6,0,0,2251,0
117.50,57,0,35,0,0,0,7,0,0,0,0,50,11,37,0,0,0,2251,2197
118.50,48,0,39,0,0,0,11,0,0,0,0,42,17,39,0,0,0,2251,2197
119.50,54,0,29,0,5,0,10,0,0,0,0,31,11,48,8,0,0,2251,2197
120.50,42,0,28,0,7,7,13,0,0,0,0,33,18,47,0,0,0,2251,2197
121.50,33,0,24,0,0,17,24,0,0,0,0,28,22,48,0,0,0,2251,2197
122.50,38,0,16,0,0,23,21,0,0,0,0,19,32,48,0,0,0,2250,2197
123.50,50,0,28,0,6,7,6,0,0,0,0,44,31,24,0,0,0,2251,2197
124.50,49,0,28,0,0,13,8,0,0,0,0,35,43,11,8,0,0,2251,2196
125.50,51,0,26,0,7,14,0,0,0,0,0,28,50,6,14,0,0,2252,2196
126.50,50,0,30,0,0,9,9,0,0,0,0,29,35,26,8,0,0,2251,2197
127.50,46,0,34,0,5,6,7,0,0,0,0,41,30,19,7,0,0,2251,2196
128.50,55,0,23,0,6,0,9,5,0,0,0,31,18,33,16,0,0,2252,2196
129.50,53,0,29,0,0,8,8,0,0,0,0,24,36,24,13,0,0,2251,2195
130.50,49,0,26,0,5,18,0,0,0,0,0,28,57,0,14,0,0,2251,0
131.50,55,0,27,0,0,16,0,0,0,0,0,34,47,8,9,0,0,2251,0
132.50,47,0,29,0,0,14,8,0,0,0,0,29,47,22,0,0,0,2251,0
133.50,49,0,26,0,5,13,5,0,0,0,0,34,45,10,9,0,0,2252,0
134.50,49,0,26,0,6,12,5,0,0,0,0,33,43,14,8,0,0,2251,0
135.50,46,0,24,0,7,21,0,0,0,0,0,29,60,0,10,0,0,2251,0
136.50,54,0,26,0,0,19,0,0,0,0,0,22,77,0,0,0,0,2251,0
137.50,50,0,26,0,5,16,0,0,0,0,0,31,68,0,0,0,0,2251,0
138.50,49,0,27,0,9,13,0,0,0,0,0,45,46,8,0,0,0,2252,2196
139.50,50,0,27,0,0,11,10,0,0,0,0,26,32,32,8,0,0,2252,0
140.50,50,0,24,0,5,10,9,0,0,0,0,23,33,35,7,0,0,2252,2196
141.50,50,0,27,0,0,15,6,0,0,0,0,27,58,13,0,0,0,2251,0
142.50,48,0,32,0,0,10,9,0,0,0,0,30,38,31,0,0,0,2251,2197
143.50,45,0,28,0,6,13,6,0,0,0,0,27,50,21,0,0,0,2252,0
144.50,50,0,29,0,0,10,9,0,0,0,0,24,47,27,0,0,0,2252,0
145.50,49,0,26,0,5,11,7,0,0,0,0,33,51,14,0,0,0,2252,0
146.50,43,0,25,0,5,14,11,0,0,0,0,22,51,25,0,0,0,2252,2196
147.50,50,0,25,0,0,15,9,0,0,0,0,6,69,24,0,0,0,2251,0
148.50,50,0,26,0,0,12,10,0,0,0,0,8,56,34,0,0,0,2252,0
149.50,46,0,32,0,0,14,6,0,0,0,0,9,63,27,0,0,0,2252,2200
150.50,48,0,30,0,5,7,8,0,0,0,0,30,31,38,0,0,0,2252,2197
151.50,53,0,26,0,0,5,14,0,6,0,0,16,17,45,13,0,0,2252,2197
