BUDD0036 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, TOURMALINE, CARBONATE, SULPHATE, white-mica, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
0.50,32,0,14,0,0,0,46,0,0,0,6,0,0,85,0,14,2253,0
1.50,35,0,13,0,0,0,44,0,0,0,6,0,0,80,0,19,2252,0
2.50,24,0,49,0,0,0,25,0,0,0,0,0,0,24,0,75,0,0
3.50,34,0,21,0,0,0,43,0,0,0,0,0,0,79,0,20,2253,0
4.50,40,0,12,17,0,0,20,0,0,0,8,0,14,72,0,13,2254,2204
5.50,31,0,21,0,0,0,34,0,0,0,12,0,0,76,8,14,2253,0
6.50,29,0,20,0,0,0,28,0,0,0,21,0,7,73,12,5,2254,0
7.50,35,0,9,21,0,0,22,0,0,0,12,0,0,52,0,47,2253,0
8.50,46,0,16,27,0,0,9,0,0,0,0,0,20,40,0,39,2256,2204
9.50,54,0,14,15,0,0,15,0,0,0,0,0,22,77,0,0,2256,2204
10.50,59,0,15,13,0,0,10,0,0,0,0,0,22,77,0,0,2256,2203
11.50,49,0,16,14,0,0,13,0,0,0,5,0,29,59,5,5,2256,2203
12.50,54,0,17,15,0,0,12,0,0,0,0,0,23,76,0,0,2256,2204
13.50,46,0,8,29,0,0,8,0,0,0,7,0,24,40,0,34,2256,2204
14.50,50,0,7,29,0,0,12,0,0,0,0,0,26,43,0,29,2256,2203
15.50,50,0,10,27,0,0,10,0,0,0,0,0,16,34,0,49,0,0
16.50,53,0,16,17,0,0,12,0,0,0,0,0,24,65,0,9,2256,2203
17.50,41,0,11,40,0,0,6,0,0,0,0,0,21,15,0,63,0,2205
18.50,52,0,22,15,0,0,0,0,0,0,8,0,37,49,5,8,2256,2204
19.50,51,0,14,20,0,0,0,0,0,0,13,0,48,28,14,8,2256,2205
20.50,40,0,15,33,0,0,0,0,0,0,10,0,50,21,7,20,0,2206
21.50,49,0,13,20,0,0,0,0,0,0,16,0,61,10,15,12,0,2206
22.50,52,0,14,19,0,0,0,0,0,0,13,0,60,24,10,5,0,2205
23.50,46,0,6,29,0,0,0,0,0,0,17,0,60,25,14,0,2256,2206
24.50,46,0,18,23,0,0,6,0,0,0,5,0,47,52,0,0,2256,2205
25.50,49,0,23,17,0,0,9,0,0,0,0,0,33,66,0,0,2255,2206
26.50,42,0,33,8,0,0,6,0,0,0,9,0,25,74,0,0,2255,2206
27.50,47,0,27,13,0,0,11,0,0,0,0,0,23,76,0,0,2255,2206
28.50,47,0,31,12,0,0,0,0,0,0,8,0,24,75,0,0,2255,2206
29.50,46,0,22,16,0,0,8,0,0,0,5,0,30,69,0,0,2256,2206
30.50,39,0,22,21,0,0,5,0,0,0,11,0,34,65,0,0,2256,2207
31.50,46,0,21,17,0,0,8,0,0,0,6,0,32,67,0,0,2256,2207
32.50,56,0,12,19,0,0,0,0,0,0,11,0,39,46,13,0,2256,2206
33.50,52,0,13,14,0,0,0,0,0,0,18,0,49,37,13,0,2256,2207
34.50,49,0,6,22,0,0,0,0,0,0,20,0,62,22,15,0,0,2207
35.50,46,0,14,31,0,0,0,0,0,0,8,0,63,36,0,0,2257,2207
36.50,49,0,10,28,0,0,0,0,0,0,11,0,60,28,11,0,2257,2206
37.50,61,0,6,22,0,0,0,0,0,0,9,0,47,38,13,0,2257,2204
38.50,56,0,18,15,0,0,0,0,0,0,9,0,51,48,0,0,2257,2205
39.50,65,0,6,12,0,0,0,0,0,0,15,0,62,17,20,0,2258,2205
40.50,47,0,9,25,0,0,7,0,0,0,10,0,53,37,8,0,2257,2205
41.50,47,0,21,15,0,0,6,0,0,0,9,0,43,56,0,0,2257,2204
42.50,45,0,29,8,0,0,8,0,0,0,7,0,38,61,0,0,2257,2204
43.50,44,0,22,16,0,0,7,0,0,0,10,0,39,60,0,0,2257,2203
44.50,48,0,20,20,0,0,0,0,0,0,10,0,49,43,6,0,2257,2204
45.50,48,0,15,17,0,0,5,0,0,0,13,0,38,45,8,6,2256,2204
46.50,36,0,12,38,0,0,0,0,0,0,11,0,55,0,11,33,0,2205
47.50,45,0,14,33,0,0,0,0,0,0,5,0,48,30,0,21,2256,2205
48.50,50,0,11,30,0,0,0,0,0,0,7,0,43,30,6,19,2257,2205
