HKDH001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, OXIDE, INVALID, kaolin, smectite, chlorite, invalid, FeOH wvl, AlOH wvl
0.50,64,0,0,29,0,6,100,0,0,0,0,2203
1.50,62,0,6,30,0,0,84,0,0,15,0,2203
2.50,66,0,0,33,0,0,92,0,0,7,0,2203
3.50,65,0,0,34,0,0,93,0,0,6,0,2203
4.50,66,0,0,33,0,0,100,0,0,0,0,2203
5.50,65,0,0,34,0,0,100,0,0,0,0,2203
6.50,66,0,0,33,0,0,100,0,0,0,0,2203
7.50,67,0,0,32,0,0,100,0,0,0,0,2203
8.50,67,0,0,32,0,0,100,0,0,0,0,2203
9.50,66,0,0,33,0,0,100,0,0,0,0,2203
10.50,61,0,0,30,0,8,100,0,0,0,0,2203
11.50,60,0,0,30,0,9,100,0,0,0,0,2203
12.50,55,0,0,31,0,13,100,0,0,0,0,2203
13.50,69,0,0,30,0,0,93,0,0,6,0,2203
14.50,56,0,0,34,0,8,100,0,0,0,0,2203
15.50,53,0,0,38,0,7,100,0,0,0,0,2203
16.50,52,0,0,37,0,10,100,0,0,0,0,2203
17.50,52,0,0,37,0,10,100,0,0,0,0,2203
18.50,60,0,0,39,0,0,100,0,0,0,0,2203
19.50,51,0,0,48,0,0,100,0,0,0,0,2203
20.50,60,0,0,39,0,0,100,0,0,0,0,2203
21.50,62,0,0,37,0,0,88,0,0,11,0,2203
22.50,60,0,0,39,0,0,100,0,0,0,0,2203
23.50,61,0,0,38,0,0,100,0,0,0,0,2203
24.50,58,0,0,41,0,0,100,0,0,0,0,2203
25.50,60,0,0,39,0,0,100,0,0,0,0,2203
26.50,52,0,0,47,0,0,100,0,0,0,0,2203
27.50,51,0,0,48,0,0,100,0,0,0,0,2203
28.50,42,0,0,57,0,0,100,0,0,0,0,2203
29.50,41,0,0,58,0,0,100,0,0,0,0,2203
30.50,51,0,0,48,0,0,100,0,0,0,0,2203
31.50,49,0,0,50,0,0,100,0,0,0,0,2203
32.50,53,0,0,25,0,20,100,0,0,0,0,2203
33.50,52,0,0,38,0,8,100,0,0,0,0,2204
34.50,66,0,0,33,0,0,100,0,0,0,0,2203
35.50,57,0,0,27,0,15,92,7,0,0,0,2204
36.50,26,0,0,17,0,55,94,5,0,0,0,2204
37.50,23,0,0,16,0,59,91,8,0,0,0,2204
38.50,31,0,0,25,0,42,94,5,0,0,0,2204
39.50,19,0,0,14,0,66,100,0,0,0,0,2204
40.50,48,31,0,9,0,10,36,0,63,0,2254,2204
41.50,18,0,0,22,0,58,100,0,0,0,0,2204
42.50,15,5,0,14,0,63,100,0,0,0,0,2204
43.50,56,0,0,43,0,0,100,0,0,0,0,2204
44.50,45,0,0,41,0,12,100,0,0,0,0,2204
45.50,53,0,0,46,0,0,100,0,0,0,0,2204
46.50,56,0,0,38,0,5,78,0,0,21,0,2204
47.50,38,0,0,48,13,0,42,0,0,57,0,2204
48.50,24,0,0,15,9,51,67,0,0,32,0,2204
49.50,7,0,0,0,0,92,91,0,0,8,0,2204
50.50,15,0,0,6,0,78,80,0,0,19,0,2204
51.50,17,8,0,10,0,64,91,8,0,0,0,2204
52.50,0,0,0,0,0,100,100,0,0,0,0,2204
53.50,47,6,0,22,0,23,93,0,0,6,0,2204
54.50,0,0,0,0,0,100,90,0,0,9,0,2204
55.50,61,7,0,30,0,0,69,10,0,20,0,2204
56.50,60,0,0,33,0,5,78,10,0,10,0,2204
57.50,50,0,0,30,0,18,85,0,0,14,0,2204
58.50,53,26,0,20,0,0,51,9,13,26,0,2204
59.50,61,16,8,13,0,0,34,0,18,46,0,2204
60.50,63,0,0,36,0,0,87,6,0,5,0,2204
61.50,50,14,0,26,0,7,100,0,0,0,0,2204
62.50,48,9,12,30,0,0,56,33,0,9,0,2204
63.50,51,18,11,18,0,0,32,35,8,23,0,2204
64.50,31,12,11,14,0,30,45,47,6,0,0,2204
