ETG0187 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, KAOLIN, WHITE-MICA, kaolin, white-mica, invalid, FeOH wvl, AlOH wvl
1.50,86,13,0,20,79,0,0,2205
2.50,94,5,0,74,25,0,0,2206
3.50,73,19,6,68,31,0,0,2207
4.50,76,23,0,69,30,0,0,2207
5.50,86,13,0,78,21,0,0,2207
6.50,64,20,15,36,63,0,0,2206
7.50,85,14,0,49,50,0,0,2206
8.50,81,18,0,50,49,0,0,2206
9.50,75,17,7,41,58,0,0,2206
10.50,85,14,0,73,26,0,0,2207
11.50,48,51,0,75,13,10,0,2207
12.50,68,31,0,73,26,0,0,2206
13.50,81,18,0,89,10,0,0,2207
14.50,90,9,0,100,0,0,0,2207
15.50,63,36,0,100,0,0,0,2208
16.50,59,40,0,88,11,0,0,2208
17.50,68,31,0,90,9,0,0,2208
