MBXDD-01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
3.30,50,10,0,11,26,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,2205
4.30,14,13,0,10,24,0,0,22,0,6,7,0,18,0,68,0,0,0,12,0,0,0,0,2206
5.30,81,12,0,0,6,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,2213
6.30,17,17,0,14,42,0,0,0,0,0,7,0,17,0,82,0,0,0,0,0,0,0,0,2208
7.30,0,11,0,23,42,0,0,0,0,0,21,0,37,0,62,0,0,0,0,0,0,0,0,2207
8.30,39,30,0,0,18,0,0,0,0,10,0,0,7,0,92,0,0,0,0,0,0,0,0,2215
9.30,9,17,0,0,50,6,0,0,0,17,0,0,0,0,92,7,0,0,0,0,0,0,0,2217
10.30,19,9,0,0,49,7,0,0,0,14,0,0,0,0,93,0,0,0,0,0,6,0,2245,2209
11.30,33,8,14,0,43,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,0,2208
12.30,10,0,18,0,71,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
13.30,0,0,26,0,44,28,0,0,0,0,0,0,0,0,79,14,0,0,0,6,0,0,2245,0
14.30,0,0,18,0,65,15,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2244,2206
15.30,0,0,21,0,68,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
16.30,0,0,25,0,47,27,0,0,0,0,0,0,0,0,79,12,0,0,0,8,0,0,2245,2205
17.30,0,0,23,0,46,24,0,0,5,0,0,0,0,0,77,14,0,0,0,7,0,0,2245,2206
18.30,0,0,19,0,61,19,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,2246,2206
19.30,0,0,26,0,63,9,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2206
20.30,6,0,24,0,69,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,2205
21.30,32,0,21,0,46,0,0,0,0,0,0,0,18,0,75,0,0,0,0,0,0,5,0,2205
22.30,21,0,23,7,47,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,2205
23.30,0,0,19,19,60,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,2205
24.30,18,0,10,25,45,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,2205
25.30,21,0,0,40,38,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,2204
26.30,12,0,15,15,56,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,2205
27.30,0,0,16,20,63,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0,2205
28.30,5,0,21,5,61,6,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,2205
29.30,10,0,17,16,56,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0,2205
30.30,8,0,13,37,40,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,2205
31.30,5,0,9,50,35,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,2205
32.30,0,0,0,74,25,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,2205
33.30,0,0,7,43,48,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,2205
34.30,0,0,8,29,62,0,0,0,0,0,0,0,33,0,58,0,0,0,0,0,7,0,0,2205
35.30,9,0,19,0,52,18,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,2246,2205
36.30,13,0,19,0,40,26,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,2249,2205
37.30,14,0,17,0,46,21,0,0,0,0,0,0,0,0,61,32,0,0,0,6,0,0,2249,2205
38.30,7,0,10,0,56,24,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,2249,2204
39.30,19,0,0,24,23,33,0,0,0,0,0,0,17,0,51,31,0,0,0,0,0,0,2248,2204
40.30,5,0,6,47,31,8,0,0,0,0,0,0,57,0,33,8,0,0,0,0,0,0,2249,2204
41.30,13,0,6,17,42,8,0,0,0,0,0,12,26,0,63,10,0,0,0,0,0,0,0,2204
42.30,0,0,21,0,26,40,0,0,0,0,0,11,0,0,46,53,0,0,0,0,0,0,2249,2205
43.30,0,0,12,45,14,22,0,0,0,0,0,5,46,0,18,35,0,0,0,0,0,0,2250,2204
44.30,17,0,18,34,30,0,0,0,0,0,0,0,47,0,40,11,0,0,0,0,0,0,2247,2204
45.30,32,6,5,0,47,7,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,2248,2205
46.30,23,8,8,0,60,0,0,0,0,0,0,0,0,0,72,16,10,0,0,0,0,0,2248,2207
47.30,22,0,12,0,38,26,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,2249,2205
48.30,22,0,16,0,22,38,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,2250,2204
49.30,25,0,16,0,5,53,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,2250,0
50.30,23,0,26,0,11,38,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,2250,2205
51.30,17,0,21,0,15,45,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,2250,2205
52.30,14,0,13,0,45,26,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,2250,2204
53.30,32,0,11,0,56,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,2205
54.30,7,0,13,0,54,24,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,2251,2206
55.30,32,0,5,5,9,47,0,0,0,0,0,0,8,0,9,81,0,0,0,0,0,0,2250,2204
56.30,11,0,16,0,47,19,0,0,0,0,0,6,0,0,47,52,0,0,0,0,0,0,2249,2205
57.30,16,0,17,0,40,25,0,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,2250,2205
58.30,14,7,17,0,15,30,8,0,6,0,0,0,0,0,19,73,0,6,0,0,0,0,2250,0
59.30,11,7,11,0,6,31,14,0,16,0,0,0,0,0,8,71,0,10,0,9,0,0,2251,0
60.30,19,0,24,0,24,31,0,0,0,0,0,0,0,0,39,55,0,0,0,5,0,0,2250,0
61.30,17,0,27,0,14,40,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,2251,0
62.30,16,0,22,0,20,29,10,0,0,0,0,0,0,0,24,69,0,6,0,0,0,0,2250,0
63.30,12,9,8,0,5,22,30,0,10,0,0,0,0,0,5,74,0,20,0,0,0,0,2250,0
64.30,25,0,15,0,7,37,13,0,0,0,0,0,0,0,14,79,0,5,0,0,0,0,2250,0
65.30,28,0,20,0,11,32,0,0,0,0,0,7,0,0,26,73,0,0,0,0,0,0,2250,0
66.30,29,0,11,0,8,49,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,2250,0
67.30,28,0,7,0,0,63,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2250,0
68.30,26,0,20,0,0,52,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,0
69.30,8,9,16,0,8,35,8,0,12,0,0,0,0,0,10,78,0,10,0,0,0,0,2249,2206
70.30,0,5,19,0,0,20,30,0,23,0,0,0,0,0,0,68,0,22,0,8,0,0,2249,2203
71.30,0,0,20,0,0,6,43,0,29,0,0,0,0,0,0,52,0,29,0,17,0,0,2249,2202
72.30,0,0,15,0,0,13,41,0,29,0,0,0,0,0,0,59,0,26,0,14,0,0,2250,0
73.30,0,11,18,0,0,21,22,0,21,5,0,0,0,0,6,57,0,22,0,12,0,0,2250,2203
