NBDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, notarok, invalid, FeOH wvl, AlOH wvl
31.80,5,0,16,7,0,0,7,0,0,39,0,24,0,0,0,14,0,7,0,57,21,0,0,2254,0
32.80,0,0,19,0,0,0,0,0,0,67,0,13,0,0,0,9,0,6,0,73,9,0,0,2254,0
33.80,0,0,18,0,0,0,5,0,0,69,0,5,0,0,0,6,0,5,0,87,0,0,0,2253,0
34.80,14,0,20,8,0,0,8,0,0,24,0,23,0,0,0,22,0,11,0,42,23,0,0,2254,2204
35.80,63,8,0,0,0,0,7,0,0,8,0,12,0,7,0,13,0,22,0,0,13,0,42,2255,2204
36.80,68,9,0,0,12,0,9,0,0,0,0,0,0,45,0,15,0,0,0,0,0,0,38,0,2207
37.80,75,5,5,0,5,0,8,0,0,0,0,0,0,36,13,21,0,8,0,0,0,0,19,2253,2206
38.80,69,7,0,0,5,6,11,0,0,0,0,0,0,23,24,30,0,7,0,0,0,0,14,0,2207
39.80,73,0,6,0,0,9,10,0,0,0,0,0,0,0,46,27,0,0,0,0,0,0,25,0,2208
40.80,67,0,6,0,0,9,16,0,0,0,0,0,0,5,48,33,0,6,0,0,0,0,5,2256,2207
41.80,55,0,0,0,0,5,38,0,0,0,0,0,0,0,17,60,0,0,0,0,0,0,22,0,2208
42.80,83,0,7,0,0,0,9,0,0,0,0,0,0,26,11,28,0,13,7,0,6,0,6,2254,2207
43.80,80,12,0,0,0,7,0,0,0,0,0,0,0,18,26,18,0,0,0,0,0,0,36,0,2207
44.80,85,14,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,63,0,2206
45.80,62,6,6,0,0,0,0,0,0,23,0,0,0,17,11,0,0,19,0,12,0,0,39,2253,2206
46.80,0,0,30,0,0,0,0,7,0,61,0,0,0,0,0,0,0,27,9,63,0,0,0,2254,0
47.80,10,0,20,0,0,0,0,6,0,54,0,7,0,0,0,0,0,40,6,52,0,0,0,2254,2202
48.80,19,0,14,0,0,0,0,11,0,54,0,0,0,0,0,0,0,60,0,39,0,0,0,2254,2201
49.80,22,0,19,0,0,0,0,6,0,51,0,0,0,0,0,0,0,40,6,53,0,0,0,2255,0
50.80,30,0,14,0,0,0,0,6,0,36,0,11,0,0,0,0,0,45,6,28,12,0,5,2255,0
51.80,16,0,16,0,0,0,0,0,0,47,0,19,0,0,0,0,0,35,0,46,12,0,5,2254,0
52.80,11,0,17,0,0,0,0,0,0,53,0,17,0,0,0,6,0,34,0,46,12,0,0,2254,0
53.80,0,0,16,0,0,0,7,0,0,56,0,19,0,0,0,15,0,23,0,42,18,0,0,2254,0
54.80,8,0,18,0,0,0,0,0,0,53,0,19,0,0,0,9,0,20,0,53,16,0,0,2254,0
55.80,0,0,15,14,0,0,5,0,0,41,0,22,0,0,0,7,0,18,0,48,26,0,0,2254,0
56.80,0,0,14,6,0,0,0,0,0,54,0,24,0,0,0,0,0,16,0,65,17,0,0,2254,0
57.80,6,0,16,8,0,0,0,0,0,47,0,20,0,0,0,0,0,18,0,57,24,0,0,2254,0
58.80,6,0,14,7,0,0,0,0,0,54,0,16,0,0,0,0,0,21,0,62,16,0,0,2254,0
59.80,0,0,24,0,0,0,0,0,0,68,0,6,0,0,0,0,0,7,0,85,6,0,0,2254,0
60.80,0,0,24,0,0,0,0,0,0,63,0,12,0,0,0,0,0,12,0,77,10,0,0,2254,0
61.80,0,0,21,6,0,0,0,0,0,52,0,19,0,0,0,0,0,10,0,70,19,0,0,2254,0
62.80,0,0,22,7,0,0,0,0,0,55,0,14,0,0,0,0,0,5,0,76,17,0,0,2254,0
63.80,0,0,21,5,0,0,0,0,0,57,0,15,0,0,0,0,0,15,0,73,11,0,0,2254,0
64.80,0,0,17,10,0,0,0,0,0,59,0,12,0,0,0,0,0,25,0,61,13,0,0,2254,2199
