BDD2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, KAOLIN, WHITE-MICA, CHLORITE, CARBONATE, INVALID, kaolin, white-mica, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
5.50,60,27,0,0,12,0,67,32,0,0,0,0,2204
6.50,61,26,0,0,11,0,73,26,0,0,0,0,2204
7.50,52,41,0,0,0,6,87,12,0,0,0,0,2206
8.50,49,24,0,0,10,15,72,15,5,6,0,0,2205
9.50,69,14,0,0,10,5,24,24,50,0,0,2255,2201
10.50,79,0,0,12,7,0,0,9,90,0,0,2255,2193
11.50,89,0,0,10,0,0,0,18,81,0,0,2256,2193
12.50,83,0,7,8,0,0,0,21,78,0,0,2256,2193
13.50,100,0,0,0,0,0,0,37,62,0,0,2255,2193
14.50,58,7,0,14,20,0,10,10,51,9,18,2255,2203
15.50,60,16,0,10,13,0,9,5,85,0,0,2255,2203
16.50,60,0,0,21,18,0,0,0,100,0,0,2256,2194
17.50,52,0,5,21,20,0,0,10,89,0,0,2256,2193
18.50,68,0,14,17,0,0,0,16,83,0,0,2256,2192
19.50,74,0,13,12,0,0,0,22,77,0,0,2256,2192
20.50,79,0,14,6,0,0,0,26,73,0,0,2256,2192
21.50,74,0,15,9,0,0,0,25,74,0,0,2256,2192
22.50,62,0,19,17,0,0,0,25,74,0,0,2256,2192
23.50,68,0,14,11,5,0,0,18,81,0,0,2256,2192
24.50,71,0,8,10,9,0,0,11,88,0,0,2256,2192
25.50,58,0,10,17,13,0,0,13,86,0,0,2255,2192
26.50,42,0,6,20,30,0,0,18,81,0,0,2255,2192
27.50,46,0,8,18,26,0,0,23,76,0,0,2255,2192
28.50,46,0,10,17,25,0,0,26,73,0,0,2255,2192
29.50,50,0,10,13,25,0,0,40,59,0,0,2255,2192
30.50,45,0,11,8,34,0,0,39,60,0,0,2255,2192
31.50,41,0,12,16,29,0,0,24,75,0,0,2255,2192
32.50,39,0,11,8,40,0,0,32,62,5,0,2255,2192
33.50,43,0,12,8,35,0,0,38,61,0,0,2255,2192
34.50,42,0,8,20,29,0,0,18,81,0,0,2256,2192
35.50,65,0,10,24,0,0,0,27,72,0,0,2256,2192
