DD14IL175 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
160.90,25,0,0,0,74,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
161.90,18,0,0,0,74,0,0,0,0,0,0,7,0,0,90,0,0,0,9,0,0,0,0,2204
162.90,44,0,0,0,20,13,20,0,0,0,0,0,0,0,24,56,0,18,0,0,0,0,2250,2204
163.90,10,12,14,6,26,0,16,0,0,0,0,13,0,0,47,0,21,0,9,0,0,21,0,2203
164.90,16,10,0,0,62,0,0,0,0,0,0,11,0,0,80,0,0,7,6,5,0,0,2249,2203
165.90,46,8,0,0,13,12,0,0,19,0,0,0,0,0,20,27,0,52,0,0,0,0,2251,2202
166.90,51,7,0,0,0,19,0,0,22,0,0,0,0,0,0,45,0,54,0,0,0,0,2251,2201
167.90,59,0,0,0,0,18,0,0,21,0,0,0,0,0,0,54,0,45,0,0,0,0,2251,2200
168.90,68,0,0,0,0,14,0,0,16,0,0,0,0,0,0,61,0,38,0,0,0,0,2252,2201
169.90,58,6,0,0,0,16,0,0,19,0,0,0,0,0,0,69,0,30,0,0,0,0,2252,2201
170.90,76,0,0,0,0,9,0,0,14,0,0,0,0,0,5,55,0,38,0,0,0,0,2252,2202
171.90,62,6,0,0,8,8,0,0,14,0,0,0,0,0,0,55,0,44,0,0,0,0,2252,2202
172.90,65,6,0,0,13,5,0,0,10,0,0,0,0,0,14,42,0,42,0,0,0,0,2252,2202
173.90,65,10,0,0,0,10,0,0,12,0,0,0,0,0,5,65,0,29,0,0,0,0,2252,2202
174.90,59,8,0,0,0,15,0,0,15,0,0,0,0,0,0,68,0,31,0,0,0,0,2252,2203
175.90,46,0,0,0,0,24,0,0,29,0,0,0,0,0,0,59,0,40,0,0,0,0,2253,2205
176.90,46,12,0,0,0,21,0,0,19,0,0,0,0,0,0,63,0,36,0,0,0,0,2253,2205
177.90,56,11,0,0,0,21,0,0,11,0,0,0,0,0,0,73,0,26,0,0,0,0,2253,2206
178.90,50,6,0,0,0,18,0,0,24,0,0,0,0,0,0,57,0,42,0,0,0,0,2253,2206
179.90,46,14,0,0,0,18,0,0,20,0,0,0,0,0,0,73,0,26,0,0,0,0,2253,2206
180.90,41,10,0,0,0,26,0,0,20,0,0,0,0,0,0,68,0,31,0,0,0,0,2253,2206
181.90,47,0,0,0,0,24,0,0,28,0,0,0,0,0,0,53,0,46,0,0,0,0,2253,2206
182.90,48,13,0,0,0,25,0,0,12,0,0,0,0,0,0,69,0,30,0,0,0,0,2253,2204
183.90,49,7,0,0,0,23,0,0,19,0,0,0,0,0,0,54,0,45,0,0,0,0,2253,2206
184.90,49,0,0,0,0,25,0,0,25,0,0,0,0,0,0,50,0,49,0,0,0,0,2253,2205
185.90,47,8,5,0,0,23,0,0,14,0,0,0,0,0,0,56,0,43,0,0,0,0,2253,2205
186.90,49,15,0,0,0,20,0,0,14,0,0,0,0,0,0,64,0,35,0,0,0,0,2253,2206
187.90,46,17,0,0,0,21,0,0,14,0,0,0,0,0,0,61,0,38,0,0,0,0,2253,2206
188.90,47,0,0,0,13,20,0,0,18,0,0,0,0,0,10,43,0,45,0,0,0,0,2253,2204
189.90,55,0,0,0,0,19,0,0,25,0,0,0,0,0,0,48,0,51,0,0,0,0,2253,2205
190.90,55,8,0,0,0,16,0,0,19,0,0,0,0,0,0,51,0,48,0,0,0,0,2253,2205
191.90,70,6,0,0,0,10,0,0,12,0,0,0,0,0,12,42,0,45,0,0,0,0,2253,2205
192.90,43,15,0,0,0,28,0,0,13,0,0,0,0,0,0,63,0,36,0,0,0,0,2252,2205
193.90,39,11,0,0,0,14,0,0,7,8,18,0,0,0,0,29,0,14,0,0,0,55,2252,2207
194.90,44,0,0,0,0,19,0,0,15,0,20,0,0,0,0,26,0,11,0,0,0,61,2252,2205
195.90,37,0,0,0,0,0,0,0,7,15,40,0,0,0,0,0,0,0,0,0,0,100,0,0
196.90,43,0,0,0,0,0,0,0,0,17,38,0,0,0,0,0,0,0,0,0,0,100,0,0
197.90,43,11,0,0,0,14,0,0,6,7,17,0,0,0,0,31,0,15,0,0,0,53,2252,2205
198.90,40,6,0,0,0,8,0,0,7,9,28,0,0,0,0,19,0,7,0,0,0,73,2252,2205
199.90,42,0,0,0,0,13,0,0,10,8,24,0,0,0,0,26,0,13,0,0,0,60,2253,2205
200.90,41,0,0,0,0,11,0,0,0,15,31,0,0,0,0,15,0,5,0,0,0,79,0,2205
201.90,49,11,0,0,0,21,0,0,6,5,5,0,0,0,0,49,0,15,0,0,0,34,2252,2204
202.90,45,7,0,0,0,11,0,0,0,12,22,0,0,0,0,20,0,0,0,0,0,79,0,2205
203.90,49,8,0,0,0,14,0,0,8,6,13,0,0,0,0,42,0,11,0,0,0,45,2252,2206
204.90,69,11,0,0,0,18,0,0,0,0,0,0,0,0,0,51,0,10,0,0,0,37,2252,2206
205.90,62,13,0,0,0,18,0,0,5,0,0,0,0,0,0,78,0,21,0,0,0,0,2252,2205
206.90,62,11,6,0,0,13,0,0,5,0,0,0,0,0,0,86,0,13,0,0,0,0,2251,2203
207.90,63,8,18,0,0,0,0,0,0,0,0,0,10,0,0,100,0,0,0,0,0,0,2252,2205
208.90,82,5,5,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
209.90,74,0,0,0,0,16,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
210.90,61,0,0,0,0,22,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
211.90,63,0,0,0,0,22,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
212.90,63,0,0,0,8,16,11,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,2203
213.90,49,0,0,0,30,13,7,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,2203
214.90,54,6,0,0,31,7,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,2203
215.90,61,0,0,0,8,20,9,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2202
216.90,87,0,0,0,5,6,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,2201
217.90,81,0,0,0,8,9,0,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,2201
218.90,42,0,12,0,34,10,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,2203
219.90,20,0,18,0,60,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
220.90,20,0,8,0,71,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
221.90,47,0,0,0,33,5,0,0,0,0,0,0,12,0,58,25,0,10,0,5,0,0,0,2202
222.90,46,0,6,0,39,0,0,0,0,0,0,0,8,0,60,18,0,15,0,5,0,0,2247,2202
223.90,25,0,7,0,48,0,0,0,0,0,0,0,18,0,85,0,0,0,0,14,0,0,0,2204
224.90,27,0,5,0,50,0,0,0,0,0,0,0,16,0,89,0,0,0,0,10,0,0,0,2204
225.90,69,0,8,0,0,21,0,0,0,0,0,0,0,0,12,58,0,29,0,0,0,0,2246,2199
226.90,32,0,5,0,54,0,0,0,0,0,0,0,7,0,92,0,0,0,0,7,0,0,0,2204
227.90,14,0,20,0,65,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
228.90,9,0,17,0,72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
229.90,36,0,0,0,63,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
230.90,22,0,0,0,77,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
231.90,28,0,10,0,60,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
232.90,18,0,9,0,71,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
233.90,31,0,0,0,68,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
234.90,50,0,0,0,49,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,2204
235.90,43,0,0,0,56,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
236.90,27,0,13,0,59,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
237.90,30,0,9,0,60,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
238.90,35,0,0,0,64,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
239.90,42,0,0,0,57,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
240.90,42,0,0,0,57,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
241.90,46,0,0,0,45,7,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,2203
242.90,37,0,0,0,28,14,19,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,2204
243.90,58,0,0,0,32,0,8,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,2203
244.90,35,0,0,0,64,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
245.90,41,0,0,0,58,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
246.90,49,0,0,0,50,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,2203
247.90,55,0,0,0,32,11,0,0,0,0,0,0,0,0,55,33,0,0,0,0,0,10,0,2202
248.90,49,0,0,0,50,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,2203
249.90,46,0,0,0,53,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
250.90,53,0,0,0,46,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
251.90,40,0,0,0,59,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
252.90,45,0,0,0,47,0,7,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,2204
253.90,64,0,0,0,35,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,2203
254.90,59,0,0,0,40,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,2204
255.90,61,0,0,0,38,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,2204
256.90,36,0,0,0,63,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
257.90,42,0,0,0,57,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
258.90,46,0,0,0,53,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
259.90,49,0,0,0,50,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,2204
260.90,66,0,0,0,33,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,2204
261.90,60,0,0,0,39,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,2204
262.90,75,0,0,0,24,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,2203
263.90,77,0,0,0,10,5,5,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,2203
264.90,93,0,0,0,0,6,0,0,0,0,0,0,0,0,22,57,0,0,0,0,0,19,0,2202
265.90,79,0,0,0,6,6,0,7,0,0,0,0,0,0,16,21,0,0,0,0,5,56,0,2203
266.90,83,8,0,0,0,7,0,0,0,0,0,0,0,0,9,6,0,0,0,0,6,76,0,2200
267.90,51,15,6,0,7,8,0,5,0,0,0,0,5,0,0,0,0,0,0,0,7,92,0,0
268.90,62,6,0,0,6,15,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
269.90,48,15,8,0,0,21,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
270.90,60,9,0,0,0,13,0,8,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
271.90,53,16,0,0,0,18,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
272.90,54,11,0,0,0,12,0,0,0,14,6,0,0,0,0,0,0,0,0,0,0,100,0,0
273.90,52,11,0,0,0,9,6,7,0,0,0,0,0,13,0,0,0,0,0,0,0,100,0,0
274.90,64,17,0,0,0,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
