79-9D2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
6.50,0,0,9,0,0,10,0,21,0,6,6,0,0,45,0,0,7,0,35,6,0,12,11,0,0,25,0,0,0,2207
7.50,6,6,15,0,0,9,0,13,0,13,0,0,0,34,0,0,7,0,31,5,19,16,0,0,0,17,0,0,0,2207
8.50,7,0,5,0,0,9,0,18,5,6,7,0,0,40,0,0,6,0,30,10,10,20,0,0,0,20,0,0,0,2207
9.50,0,0,0,0,0,6,0,23,10,25,7,0,0,26,0,0,0,0,41,11,16,18,0,0,0,12,0,0,0,2207
10.50,0,0,0,0,0,0,0,27,20,24,6,0,0,20,0,0,0,0,50,18,11,10,0,0,0,8,0,0,0,0
11.50,6,0,0,0,0,7,0,34,22,6,13,0,0,8,0,0,8,0,48,20,0,16,0,0,0,5,0,0,0,2207
12.50,0,0,0,0,0,0,0,29,25,7,12,6,0,19,0,0,0,0,53,29,0,10,0,0,0,6,0,0,0,0
13.50,0,9,0,0,0,0,0,62,12,0,0,0,0,16,0,0,0,0,47,36,0,0,7,0,0,8,0,0,0,0
14.50,0,9,0,0,0,0,0,54,13,6,8,0,0,8,0,0,0,0,51,24,5,5,7,0,0,6,0,0,0,0
15.50,0,0,0,0,0,0,0,66,12,0,0,6,0,13,0,0,0,0,52,27,0,0,14,0,0,5,0,0,0,0
16.50,0,0,0,0,0,0,0,60,20,0,12,5,0,0,0,0,0,0,54,29,0,6,9,0,0,0,0,0,0,0
17.50,7,0,0,0,0,0,0,47,10,0,9,12,0,12,0,0,0,0,47,24,0,5,13,0,0,7,0,0,0,0
18.50,0,0,0,0,0,0,0,63,13,0,0,12,0,10,0,0,0,0,46,23,0,0,22,0,0,8,0,0,0,0
19.50,5,0,7,0,0,0,0,27,7,19,0,17,0,14,0,0,0,0,40,8,11,0,29,0,0,9,0,0,0,0
20.50,0,0,0,0,0,0,0,30,19,10,10,17,0,12,0,0,0,0,40,25,6,7,13,0,0,6,0,0,0,0
21.50,0,0,0,0,0,0,0,37,24,0,14,17,0,6,0,0,0,0,42,32,0,8,16,0,0,0,0,0,0,0
22.50,0,0,0,0,0,0,0,36,19,6,18,20,0,0,0,0,0,0,30,35,0,12,21,0,0,0,0,0,0,0
23.50,9,0,5,0,0,5,0,27,17,7,5,20,0,0,0,0,0,0,32,29,0,5,32,0,0,0,0,0,0,0
24.50,8,0,0,0,0,0,0,30,18,13,0,29,0,0,0,0,0,0,31,22,7,5,33,0,0,0,0,0,0,0
25.50,0,0,0,0,0,6,0,22,18,14,7,22,0,8,0,0,0,0,24,26,7,9,27,0,0,5,0,0,0,0
26.50,0,0,5,0,0,0,0,16,18,15,16,20,0,6,0,0,0,0,15,24,10,14,29,0,0,5,0,0,0,0
27.50,0,0,7,0,0,0,0,23,15,13,14,25,0,0,0,0,0,0,20,22,5,9,41,0,0,0,0,0,0,0
28.50,0,0,0,0,0,0,0,14,24,22,9,29,0,0,0,0,0,0,19,18,12,7,41,0,0,0,0,0,0,0
29.50,0,0,0,0,0,9,0,17,16,20,7,21,0,0,0,5,5,0,18,20,9,9,36,0,0,0,0,0,0,2206
30.50,0,0,0,0,0,0,0,14,24,19,21,19,0,0,0,0,0,0,18,28,10,13,28,0,0,0,0,0,0,0
31.50,0,0,0,0,0,0,0,19,36,10,14,18,0,0,0,0,0,0,21,42,0,16,18,0,0,0,0,0,0,0
32.50,0,0,0,0,0,0,0,11,27,14,28,17,0,0,0,0,0,0,8,40,7,25,18,0,0,0,0,0,0,0
33.50,0,0,0,0,0,0,0,0,19,20,37,21,0,0,0,0,0,0,0,27,10,31,31,0,0,0,0,0,0,0
34.50,0,0,0,8,0,0,0,0,22,27,21,19,0,0,0,0,0,0,0,29,14,21,34,0,0,0,0,0,0,0
35.50,5,0,0,7,0,10,0,0,14,23,25,13,0,0,0,0,0,0,0,24,18,25,32,0,0,0,0,0,0,0
