NC_0041_1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, dark-mica, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,64,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
1.50,61,0,0,38,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
2.50,62,0,0,37,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
3.50,56,0,0,43,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
4.50,57,0,0,42,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
5.50,59,0,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
6.50,64,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
7.50,62,0,0,37,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
8.50,61,0,0,38,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
9.50,70,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
10.50,65,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
11.50,59,0,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
12.50,60,0,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
13.50,61,0,0,38,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
14.50,66,0,0,33,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
15.50,63,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
16.50,65,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
17.50,64,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
18.50,63,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
19.50,65,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
20.50,68,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
21.50,62,0,0,37,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
22.50,68,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
23.50,76,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
24.50,69,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
25.50,63,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
26.50,70,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
27.50,68,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
28.50,64,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
29.50,65,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
30.50,70,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
31.50,60,0,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
32.50,50,7,0,41,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
33.50,68,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
34.50,68,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
35.50,62,0,0,37,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
36.50,63,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
37.50,71,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
38.50,71,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
39.50,75,0,0,24,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,0,2204
40.50,79,0,0,20,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,0,2204
41.50,69,0,0,30,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,0,2204
42.50,74,0,0,25,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,0,2204
43.50,76,0,0,23,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,0,2203
44.50,71,0,0,28,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,0,2204
45.50,81,0,0,18,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,0,2204
46.50,81,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
47.50,81,0,0,18,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2204
48.50,81,0,0,18,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2204
49.50,75,0,0,24,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2203
50.50,70,0,0,29,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,0,2203
51.50,68,0,0,31,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,0,2203
52.50,75,0,0,24,0,0,0,0,0,0,70,0,0,0,0,0,0,29,0,0,2204
53.50,25,0,0,74,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
54.50,6,0,0,81,0,0,11,0,0,0,93,0,0,6,0,0,0,0,0,0,2204
55.50,16,6,0,60,0,6,10,0,0,0,76,0,11,5,6,0,0,0,0,2245,2204
56.50,16,0,0,64,0,7,11,0,0,0,75,0,9,0,14,0,0,0,0,2245,2204
57.50,12,0,0,79,0,0,8,0,0,0,82,0,0,0,17,0,0,0,0,2245,2204
58.50,11,0,5,41,0,41,0,0,0,0,41,0,16,0,7,0,0,0,34,2246,2205
59.50,21,0,11,35,7,24,0,0,0,0,51,0,19,0,12,0,0,0,16,2246,2205
60.50,18,0,6,33,15,26,0,0,0,0,36,13,24,0,24,0,0,0,0,2247,2205
61.50,16,0,7,9,18,48,0,0,0,0,15,17,44,0,21,0,0,0,0,2247,2205
62.50,20,0,5,16,11,46,0,0,0,0,28,11,39,0,20,0,0,0,0,2247,2205
63.50,16,0,0,21,13,48,0,0,0,0,35,11,30,0,22,0,0,0,0,2247,2205
64.50,14,0,7,19,14,44,0,0,0,0,26,14,37,0,20,0,0,0,0,2246,2205
65.50,16,0,0,21,12,48,0,0,0,0,32,12,34,0,20,0,0,0,0,2247,2205
66.50,22,6,0,15,0,55,0,0,0,0,22,5,57,0,14,0,0,0,0,2247,2204
67.50,17,0,0,18,6,57,0,0,0,0,26,7,47,0,18,0,0,0,0,2247,2205
68.50,15,0,0,14,6,63,0,0,0,0,22,6,50,0,19,0,0,0,0,2247,2204
69.50,31,0,0,26,0,41,0,0,0,0,34,6,38,0,20,0,0,0,0,2247,2204
70.50,12,0,5,34,6,39,0,0,0,0,49,5,23,0,21,0,0,0,0,2247,2205
71.50,40,0,0,19,0,39,0,0,0,0,32,0,47,0,19,0,0,0,0,2247,2204
72.50,78,0,0,21,0,0,0,0,0,0,82,0,9,0,0,0,8,0,0,0,2204
73.50,71,0,0,28,0,0,0,0,0,0,82,0,0,0,0,11,0,5,0,0,2204
74.50,76,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
75.50,79,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
76.50,85,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
77.50,77,0,0,22,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,0,2204
78.50,74,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
79.50,36,0,5,36,0,21,0,0,0,0,75,0,11,0,12,0,0,0,0,0,2204
80.50,22,0,0,32,6,38,0,0,0,0,61,0,25,0,12,0,0,0,0,0,2204
81.50,27,0,0,16,0,55,0,0,0,0,39,0,40,0,10,9,0,0,0,0,2204
82.50,25,0,0,11,0,63,0,0,0,0,19,5,68,0,5,0,0,0,0,0,2204
83.50,0,0,6,9,13,70,0,0,0,0,24,9,51,0,14,0,0,0,0,2246,2205
84.50,30,0,0,42,0,26,0,0,0,0,59,0,12,0,27,0,0,0,0,2247,2204
85.50,56,0,10,25,0,0,0,0,7,0,59,0,5,0,9,0,25,0,0,0,2205
86.50,76,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
87.50,78,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
88.50,69,0,0,30,0,0,0,0,0,0,88,0,0,0,11,0,0,0,0,2247,2204
89.50,80,0,0,19,0,0,0,0,0,0,60,0,0,0,0,13,0,25,0,0,2204
90.50,36,0,7,56,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,0,2204
91.50,69,0,0,30,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,2204
92.50,47,0,0,44,0,0,0,8,0,0,75,0,0,0,12,12,0,0,0,2246,2204
93.50,42,0,6,51,0,0,0,0,0,0,79,0,0,0,10,9,0,0,0,2247,2204
94.50,57,0,6,30,0,0,0,5,0,0,92,0,0,0,0,7,0,0,0,0,2204
95.50,31,0,18,43,0,0,0,0,6,0,87,0,0,0,0,0,12,0,0,0,2204
96.50,20,0,16,63,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
97.50,16,0,18,64,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,0,2204
