MHC10001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, silica, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,63,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
1.50,39,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2.50,52,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3.50,40,0,0,0,45,14,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
4.50,60,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
5.50,57,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
6.50,54,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
7.50,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
8.50,43,0,0,0,44,0,0,0,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
9.50,44,0,0,0,36,18,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
10.50,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
11.50,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
12.50,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
13.50,50,0,8,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
14.50,24,0,0,0,27,41,0,0,7,0,0,0,0,0,0,0,0,57,31,0,0,11,0,0,0,0,0,0,0,0,0,0,2247,2204
15.50,43,5,0,0,42,8,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2247,2207
16.50,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
17.50,62,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
18.50,19,9,0,0,46,0,17,0,0,8,0,0,0,0,0,0,0,81,0,11,0,0,6,0,0,0,0,0,0,0,0,0,2245,2208
19.50,11,14,0,0,39,0,34,0,0,0,0,0,0,0,0,0,0,58,0,35,0,0,0,0,0,0,0,0,0,0,0,5,0,2207
20.50,16,26,0,0,10,5,39,0,0,0,0,0,0,0,0,0,0,14,0,62,0,0,0,0,0,0,0,0,0,0,0,22,0,2207
21.50,24,0,0,0,28,0,46,0,0,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
22.50,53,6,0,0,27,0,11,0,0,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,2209
23.50,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
24.50,7,24,5,0,21,0,42,0,0,0,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
25.50,12,13,0,0,10,0,63,0,0,0,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,0,0,0,0,2245,2209
