BH16 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, SMECTITE, CHLORITE, SULPHATE, kaolin, white-mica, smectite, sulphate, invalid, FeOH wvl, AlOH wvl
25.50,67,9,18,0,0,5,33,28,0,23,14,0,2206
26.50,0,0,0,0,0,0,0,0,0,0,0,0,0
27.50,31,25,29,0,0,13,69,0,0,24,6,0,2207
28.50,31,24,44,0,0,0,93,0,0,6,0,0,2206
29.50,12,5,81,0,0,0,100,0,0,0,0,0,2206
30.50,0,0,94,0,5,0,93,0,0,0,6,0,2205
31.50,0,0,94,0,5,0,83,0,0,0,16,0,2205
32.50,0,0,94,0,5,0,83,0,0,0,16,0,2205
33.50,23,14,61,0,0,0,100,0,0,0,0,0,2206
34.50,0,8,64,26,0,0,71,0,16,12,0,0,2206
