Mondarra 4_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
2801.61,33,15,0,22,29,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,0,0,0,2207
2802.61,31,0,0,26,42,0,0,0,0,0,0,0,21,37,0,0,0,0,0,0,0,0,0,41,0,2206
2803.61,34,0,0,12,29,23,0,0,0,0,0,0,28,49,16,5,0,0,0,0,0,0,0,0,0,2207
2804.61,22,0,0,27,0,0,0,22,27,0,0,0,48,0,0,0,0,20,31,0,0,0,0,0,0,2207
2805.61,18,0,0,22,6,7,10,21,12,0,0,0,37,5,0,0,9,19,27,0,0,0,0,0,0,2207
2806.61,13,0,6,0,8,30,0,27,14,0,0,0,8,10,0,0,0,0,13,0,0,0,0,66,0,2207
2807.61,22,13,0,37,27,0,0,0,0,0,0,0,50,13,0,0,0,0,0,0,0,0,35,0,0,2207
2808.61,18,9,0,35,36,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,0,0,2207
2809.61,21,0,0,49,29,0,0,0,0,0,0,0,69,13,0,0,0,0,0,0,0,0,16,0,0,2207
2810.61,20,15,0,36,27,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,0,2207
2811.61,21,0,0,36,42,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,0,0,2207
2812.61,24,0,0,21,9,44,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,0,0,2207
2813.61,0,0,0,9,0,0,0,81,8,0,0,0,12,0,0,0,0,22,65,0,0,0,0,0,0,2208
2814.61,0,0,0,25,0,0,0,30,38,5,0,0,20,0,0,0,0,8,50,0,0,0,0,20,2250,2207
2815.61,0,0,0,21,0,0,0,0,49,29,0,0,21,0,0,0,0,0,53,14,10,0,0,0,0,2208
2816.61,22,9,9,17,13,27,0,0,0,0,0,0,46,0,16,0,0,0,0,0,0,0,36,0,0,2208
2817.61,16,19,0,26,38,0,0,0,0,0,0,0,73,13,0,0,0,0,0,0,0,0,13,0,0,2207
2818.61,29,9,0,20,30,10,0,0,0,0,0,0,64,24,11,0,0,0,0,0,0,0,0,0,0,2207
2819.61,69,11,0,12,6,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,0,0,0,0,2205
2820.61,56,11,0,14,17,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,0,0,0,2206
2821.61,56,10,0,14,18,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,0,0,0,0,2206
2822.61,66,0,0,15,10,7,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,0,0,0,2206
2823.61,83,0,0,16,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,0,0,0,2206
2824.61,82,0,0,17,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,0,0,0,0,2206
2825.61,69,0,0,9,8,12,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,0,0,0,2206
2826.61,63,5,0,15,15,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,0,0,0,0,2206
2827.61,59,6,0,9,15,8,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,0,0,2206
2828.61,44,0,0,22,32,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,0,0,2206
2829.61,69,0,0,15,14,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,2206
2830.61,61,0,0,17,14,6,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,0,0,0,2206
2831.61,46,10,0,13,22,8,0,0,0,0,0,0,58,24,0,0,0,0,16,0,0,0,0,0,0,2207
2832.61,46,8,0,22,22,0,0,0,0,0,0,0,57,35,0,0,0,0,6,0,0,0,0,0,0,2206
2833.61,41,11,0,15,30,0,0,0,0,0,0,0,65,21,0,0,7,0,0,0,6,0,0,0,0,2206
2834.61,29,0,14,14,24,16,0,0,0,0,0,0,47,13,0,0,18,0,20,0,0,0,0,0,0,2206
2835.61,28,14,0,12,30,14,0,0,0,0,0,0,57,20,0,0,0,0,15,0,6,0,0,0,0,2207
2836.61,44,16,0,17,10,0,10,0,0,0,0,0,62,9,0,0,9,0,18,0,0,0,0,0,0,2206
2837.61,45,7,0,17,20,0,9,0,0,0,0,0,29,50,0,0,0,0,20,0,0,0,0,0,0,2207
2838.61,33,13,0,17,35,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,0,0,0,2207
2839.61,41,12,0,11,26,8,0,0,0,0,0,0,56,36,0,0,6,0,0,0,0,0,0,0,0,2206
2840.61,48,0,0,30,8,12,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,0,0,2206
2841.61,44,7,0,17,19,10,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,0,2206
